sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:00:34;20.40;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:03:00;20.40;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:05:26;20.40;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:07:52;20.30;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:10:17;20.40;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:12:43;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:15:09;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:17:35;20.40;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:20:01;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:22:29;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:24:55;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:27:21;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:29:47;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:32:13;20.30;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:34:42;20.30;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:37:08;20.30;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:39:34;20.30;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:42:01;20.30;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:44:27;20.30;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:46:53;20.20;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:49:19;20.30;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:51:45;20.30;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:54:11;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:56:37;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T00:59:03;20.30;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:01:29;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:03:54;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:06:21;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:08:47;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:11:12;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:13:38;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:16:04;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:18:30;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:20:56;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:23:22;20.20;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:25:47;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:28:13;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:30:39;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:33:05;20.20;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:35:31;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:37:57;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:40:22;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:42:48;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:45:14;20.20;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:47:41;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:50:10;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:52:38;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:55:06;20.10;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T01:57:33;20.10;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:00:00;20.10;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:02:27;20.10;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:04:53;20.10;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:07:19;20.10;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:09:45;20.20;47.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:12:10;20.20;48.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:14:36;20.20;49.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:17:02;20.20;49.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:19:28;20.20;49.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:21:58;20.30;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:24:24;20.30;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:26:51;20.20;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:29:16;20.20;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:31:43;20.20;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:34:09;20.10;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:36:34;20.10;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:39:00;20.10;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:41:26;20.00;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:43:52;20.10;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:46:17;20.00;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:48:44;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:51:10;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:53:35;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:56:01;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T02:58:30;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:00:56;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:03:22;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:05:48;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:08:14;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:10:40;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:13:06;20.00;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:15:32;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:17:58;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:20:25;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:22:51;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:25:17;20.00;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:27:43;20.00;50.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:30:09;20.00;50.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:32:36;20.00;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:35:03;20.00;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:37:29;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:39:54;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:42:21;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:44:47;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:47:12;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:49:38;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:52:05;20.00;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:54:30;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:56:56;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T03:59:22;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:01:49;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:04:15;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:06:41;19.90;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:09:08;19.90;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:11:35;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:14:01;19.90;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:16:27;19.90;50.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:18:53;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:21:19;19.90;51.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:23:45;19.90;51.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:26:11;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:28:36;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:31:06;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:33:32;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:35:58;19.80;51.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:38:24;19.90;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:40:50;19.80;51.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:43:15;19.80;51.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:45:41;19.80;50.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:48:07;19.80;50.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:50:36;19.80;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:53:02;19.80;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:55:30;19.80;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T04:57:57;19.80;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:00:23;19.80;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:02:49;19.80;50.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:05:15;19.80;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:07:41;19.80;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:10:09;19.80;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:12:36;19.80;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:15:01;19.80;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:17:27;19.80;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:19:53;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:22:19;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:24:44;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:27:10;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:29:36;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:32:05;19.70;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:34:30;19.70;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:36:56;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:39:22;19.80;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:41:48;19.70;50.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:44:13;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:46:39;19.70;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:49:05;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:51:31;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:53:56;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:56:22;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T05:58:48;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:01:14;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:03:40;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:06:07;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:08:33;19.70;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:10:59;19.70;50.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:13:25;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:15:51;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:18:17;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:20:42;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:23:08;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:25:34;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:28:06;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:30:32;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:32:58;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:35:24;19.70;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:37:50;19.60;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:40:15;19.60;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:42:41;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:45:09;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:47:35;19.70;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:50:01;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:52:26;19.70;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:54:52;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:57:18;19.70;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T06:59:43;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:02:09;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:04:35;19.70;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:07:01;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:09:27;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:11:53;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:14:22;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:16:47;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:19:13;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:21:39;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:24:05;19.70;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:26:30;19.70;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:28:56;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:31:23;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:33:49;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:36:15;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:38:41;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:41:07;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:43:32;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:45:58;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:48:27;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:50:53;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:53:19;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:55:44;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T07:58:11;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:00:37;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:03:06;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:05:32;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:07:58;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:10:24;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:12:50;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:15:15;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:17:41;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:20:08;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:22:37;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:25:03;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:27:32;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:29:59;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:32:25;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:34:50;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:37:17;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:39:42;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:42:08;19.50;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:44:40;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:47:07;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:49:33;19.60;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:51:59;19.60;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:54:25;19.60;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:56:52;19.60;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T08:59:18;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:01:44;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:04:10;19.60;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:06:36;19.50;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:09:01;19.50;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:11:30;19.50;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:13:55;19.50;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:16:21;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:18:47;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:21:14;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:23:39;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:26:05;19.50;49.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:28:31;19.50;49.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:30:57;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:33:23;19.60;49.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:35:51;19.60;49.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:38:17;19.60;49.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:40:43;19.50;50.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:43:09;19.50;50.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:45:38;19.60;50.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:48:07;19.60;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:50:33;19.50;49.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:53:00;19.50;48.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:55:26;19.60;48.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T09:57:52;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:00:21;19.50;49.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:02:50;19.50;49.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:05:16;19.50;49.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:07:42;19.50;50.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:10:11;19.50;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:12:38;19.40;50.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:15:08;19.30;50.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:17:38;19.20;51.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:20:06;19.10;51.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:22:32;19.00;51.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:25:10;19.00;51.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:27:42;19.00;51.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:30:09;19.00;51.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:32:40;19.00;51.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:35:08;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:40:09;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:42:35;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:45:00;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:47:26;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:49:52;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:52:18;19.00;51.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:54:46;19.00;51.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T10:57:15;19.00;51.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:02:29;19.00;51.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:04:58;19.00;51.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:07:25;19.00;51.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:09:52;19.00;51.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:12:20;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:14:49;19.00;51.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:17:21;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:19:47;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:22:14;19.00;52.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:24:41;19.00;52.30
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:27:09;19.00;52.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:29:50;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:32:36;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:35:06;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:37:35;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:42:50;19.00;52.60
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:48:11;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:50:37;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:53:03;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T11:55:31;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:01:05;19.00;52.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:03:32;19.00;52.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:05:59;19.00;52.20
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:08:25;19.00;52.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:10:51;19.00;52.40
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:13:17;19.00;52.50
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:15:43;19.00;52.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:18:09;19.10;52.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:20:38;19.00;53.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:23:08;19.10;53.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:25:36;19.10;53.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:28:07;19.00;53.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:30:37;19.10;53.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:33:06;19.10;53.10
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:35:34;19.10;53.00
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:38:05;19.10;52.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:40:32;19.10;52.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:42:59;19.10;52.90
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:45:24;19.10;52.80
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:47:54;19.10;52.70
30194;DHT22;30263;47.86649780;-4.22200888;2024-01-16T12:50:21;19.10;52.70
