sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78122;SDS011;67376;44.802;10.332;2024-01-16T00:00:44;9.77;;;6.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:03:09;8.00;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:05:35;8.88;;;5.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:08:00;11.10;;;6.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:10:26;11.40;;;5.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:12:51;9.38;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:15:17;9.75;;;6.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:17:42;8.60;;;5.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:20:07;10.73;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:22:33;10.13;;;5.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:24:59;10.02;;;6.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:27:24;8.77;;;5.63;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:29:50;9.02;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:32:15;9.35;;;6.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:34:41;7.82;;;6.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:37:07;9.07;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:39:33;10.32;;;6.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:41:58;11.18;;;5.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:44:24;10.32;;;5.97;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:46:49;7.97;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:49:14;8.68;;;5.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:51:40;10.18;;;6.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:54:05;11.00;;;5.72;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:56:33;8.02;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T00:58:59;10.30;;;5.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:01:25;9.80;;;6.03;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:03:51;9.70;;;6.03;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:06:17;10.10;;;5.63;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:08:42;8.48;;;5.53;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:11:07;9.18;;;6.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:13:33;10.13;;;5.78;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:15:58;11.05;;;6.28;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:18:24;8.52;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:20:49;8.43;;;5.72;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:23:14;10.20;;;5.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:25:40;9.10;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:28:05;10.02;;;5.47;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:30:31;9.13;;;6.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:32:57;9.77;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:35:22;8.73;;;5.47;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:37:47;10.85;;;5.55;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:40:13;9.82;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:42:41;8.85;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:45:08;9.70;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:47:37;12.13;;;6.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:50:04;8.90;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:52:31;8.35;;;5.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:54:58;9.95;;;6.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:57:24;8.80;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T01:59:50;8.48;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:02:15;7.82;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:04:42;9.02;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:07:09;7.40;;;5.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:09:35;8.93;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:12:00;8.57;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:14:26;9.35;;;5.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:16:52;9.40;;;5.97;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:19:18;8.63;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:21:45;8.40;;;5.70;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:24:15;8.48;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:26:42;7.57;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:29:08;8.95;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:31:34;10.50;;;6.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:33:59;9.05;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:36:25;9.20;;;6.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:38:51;8.90;;;6.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:41:17;7.78;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:43:42;8.30;;;5.72;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:46:08;8.48;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:48:34;8.40;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:51:00;7.90;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:53:26;8.77;;;5.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:55:53;8.00;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T02:58:19;12.50;;;6.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:00:45;8.77;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:03:10;7.85;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:05:36;8.82;;;5.72;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:08:01;9.30;;;5.55;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:10:27;7.82;;;5.28;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:12:52;7.40;;;4.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:15:18;8.13;;;5.53;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:17:43;9.07;;;6.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:20:08;9.48;;;6.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:22:34;8.02;;;4.78;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:24:59;8.30;;;5.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:27:27;7.95;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:29:52;8.23;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:32:18;6.45;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:34:43;9.10;;;6.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:37:09;9.63;;;5.65;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:39:34;10.45;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:41:59;8.00;;;5.28;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:44:25;10.75;;;5.97;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:46:50;7.20;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:49:15;8.18;;;4.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:51:41;8.60;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:54:11;7.55;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:56:38;6.47;;;4.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T03:59:04;7.97;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:01:30;7.53;;;5.55;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:04:01;10.52;;;5.63;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:06:26;11.63;;;6.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:08:53;8.43;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:11:19;6.05;;;4.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:13:44;9.40;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:16:11;7.53;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:18:38;7.55;;;5.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:21:05;7.45;;;4.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:23:33;8.35;;;5.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:25:59;7.35;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:28:24;10.90;;;6.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:30:50;9.18;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:33:15;8.82;;;5.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:35:41;7.60;;;5.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:38:06;7.88;;;5.28;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:40:32;7.93;;;5.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:42:58;10.07;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:45:24;7.45;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:47:49;8.80;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:50:15;7.53;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:52:40;7.72;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:55:06;7.80;;;5.13;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:57:32;8.30;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T04:59:58;6.45;;;4.55;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:02:23;8.45;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:04:49;7.28;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:07:17;6.97;;;4.97;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:09:44;7.97;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:12:10;8.90;;;5.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:14:35;7.55;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:17:01;7.70;;;4.78;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:19:26;10.23;;;5.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:21:51;7.88;;;4.65;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:24:17;7.97;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:26:42;7.75;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:29:08;8.75;;;5.47;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:31:38;8.68;;;5.22;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:34:04;7.75;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:36:30;7.88;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:38:55;8.02;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:41:20;7.72;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:43:46;8.95;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:46:12;10.00;;;6.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:48:38;10.60;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:51:03;7.35;;;5.03;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:53:29;9.18;;;6.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:55:55;6.75;;;4.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T05:58:21;9.48;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:00:47;9.55;;;6.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:03:12;11.10;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:05:38;8.07;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:08:03;10.80;;;6.03;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:10:29;6.95;;;4.72;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:12:54;9.95;;;5.28;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:15:19;8.00;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:17:45;6.82;;;4.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:20:10;7.75;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:22:36;11.23;;;5.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:25:01;6.82;;;4.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:27:27;8.63;;;5.22;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:29:52;10.10;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:32:18;7.55;;;5.13;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:34:44;7.85;;;5.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:37:09;7.65;;;4.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:39:35;24.70;;;14.77;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:42:01;24.65;;;16.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:44:29;26.65;;;16.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:46:54;28.02;;;17.92;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:49:20;30.15;;;17.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:51:45;26.92;;;18.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:54:10;28.48;;;16.73;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:56:36;30.38;;;16.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T06:59:01;25.27;;;15.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:01:26;24.92;;;15.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:03:52;27.65;;;14.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:06:17;29.10;;;16.17;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:08:43;23.95;;;14.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:11:08;25.05;;;14.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:13:37;24.48;;;14.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:16:03;23.80;;;13.63;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:18:29;25.67;;;13.98;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:20:54;22.45;;;13.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:23:19;19.83;;;12.73;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:25:45;23.30;;;13.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:28:10;22.35;;;13.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:30:36;22.58;;;12.23;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:33:02;25.13;;;13.52;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:35:28;20.02;;;11.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:37:53;21.83;;;12.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:40:19;22.35;;;13.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:42:44;19.77;;;12.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:45:10;23.02;;;12.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:47:35;19.88;;;11.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:50:01;15.98;;;10.73;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:52:27;18.65;;;11.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:54:53;16.60;;;11.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:57:19;19.17;;;11.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T07:59:44;17.00;;;10.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:02:09;20.52;;;12.48;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:04:35;17.85;;;10.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:07:00;19.05;;;11.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:09:27;16.83;;;10.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:11:52;16.40;;;10.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:14:18;18.60;;;10.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:16:43;18.17;;;10.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:19:09;15.82;;;9.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:21:34;18.88;;;10.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:24:00;19.15;;;9.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:26:25;17.40;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:28:51;16.52;;;9.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:31:17;19.48;;;10.70;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:33:43;15.00;;;9.98;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:36:09;16.15;;;9.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:38:34;16.13;;;9.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:40:59;14.88;;;9.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:43:25;17.90;;;10.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:45:50;16.92;;;9.27;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:48:15;17.05;;;9.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:50:41;22.02;;;11.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:53:07;14.52;;;9.23;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:55:32;18.00;;;10.27;;
78122;SDS011;67376;44.802;10.332;2024-01-16T08:57:58;17.30;;;10.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:00:24;16.33;;;9.27;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:02:49;18.45;;;10.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:05:14;18.75;;;10.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:07:41;20.45;;;10.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:10:06;18.30;;;9.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:12:32;16.73;;;10.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:14:58;18.30;;;10.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:17:23;16.00;;;9.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:19:51;15.63;;;9.85;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:22:16;14.75;;;9.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:24:43;16.55;;;10.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:27:08;19.50;;;11.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:29:35;16.10;;;10.05;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:32:00;16.13;;;9.85;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:34:26;16.10;;;10.48;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:36:51;17.88;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:39:17;14.35;;;8.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:41:42;18.17;;;9.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:44:09;19.13;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:46:34;15.65;;;9.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:49:02;17.88;;;10.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:51:28;16.83;;;9.27;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:53:54;13.02;;;9.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:56:23;15.82;;;10.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T09:58:49;16.50;;;9.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:01:20;15.70;;;10.00;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:03:47;14.98;;;10.40;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:06:13;14.95;;;9.65;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:08:40;18.30;;;10.07;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:11:06;16.63;;;10.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:13:32;17.70;;;10.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:15:58;16.92;;;10.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:20:51;18.13;;;10.18;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:26:06;17.60;;;10.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:28:39;16.45;;;10.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:31:06;16.98;;;10.82;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:33:36;15.32;;;10.23;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:38:44;14.57;;;9.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:41:10;16.75;;;10.43;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:43:40;15.23;;;9.55;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:48:41;19.48;;;10.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:51:09;17.05;;;10.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:53:37;17.15;;;10.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:56:06;18.52;;;10.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T10:58:35;16.75;;;10.38;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:01:03;17.98;;;10.65;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:03:40;22.10;;;11.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:06:12;16.40;;;10.60;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:08:40;16.38;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:11:06;20.60;;;11.52;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:13:33;16.52;;;11.70;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:16:02;17.58;;;11.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:18:32;17.85;;;11.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:20:59;16.98;;;10.50;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:23:27;21.88;;;11.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:25:53;17.90;;;11.77;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:28:18;19.33;;;10.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:30:44;19.25;;;12.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:35:57;19.40;;;12.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:38:23;16.42;;;10.35;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:40:51;19.17;;;11.10;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:45:58;18.75;;;11.15;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:48:24;18.02;;;11.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:50:50;16.73;;;10.63;;
78122;SDS011;67376;44.802;10.332;2024-01-16T11:53:36;20.83;;;12.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:01:59;19.98;;;11.73;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:04:30;19.70;;;11.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:06:59;21.52;;;11.23;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:11:57;19.02;;;10.98;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:14:25;16.42;;;10.57;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:16:50;17.77;;;10.68;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:19:16;20.63;;;12.23;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:21:42;16.13;;;10.93;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:24:12;19.23;;;12.13;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:29:04;19.23;;;11.25;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:31:30;14.90;;;9.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:34:05;17.30;;;10.88;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:36:35;18.05;;;10.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:39:01;23.65;;;11.30;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:41:27;17.50;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:43:56;17.38;;;10.95;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:46:21;19.50;;;11.90;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:48:47;18.38;;;11.32;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:51:16;17.73;;;10.70;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:53:46;18.05;;;11.27;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:56:12;19.35;;;11.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T12:58:37;19.35;;;10.98;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:03:49;16.95;;;10.02;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:06:18;15.80;;;9.80;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:08:48;16.25;;;9.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:11:15;18.95;;;10.77;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:13:45;16.02;;;10.20;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:16:12;18.83;;;10.45;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:18:38;13.77;;;8.75;;
78122;SDS011;67376;44.802;10.332;2024-01-16T13:21:04;16.52;;;9.90;;
