sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:00:56;7.86;7.86;7.86;7.43;59.33;59.32;59.29;59.07;50.93;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:03:24;7.84;7.83;7.83;7.40;59.11;59.10;59.07;58.84;50.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:05:50;7.74;7.74;7.74;7.31;58.36;58.35;58.33;58.10;50.08;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:08:16;7.56;7.56;7.55;7.14;57.00;56.99;56.97;56.75;48.92;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:10:44;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.82;49.85;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:13:10;7.54;7.54;7.54;7.13;56.97;56.96;56.93;56.72;48.90;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:15:38;7.46;7.46;7.46;7.05;56.32;56.31;56.28;56.07;48.34;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:18:04;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.09;45.77;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:20:30;7.16;7.16;7.15;6.77;54.03;54.02;53.99;53.79;46.37;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:22:56;6.49;6.49;6.49;6.13;48.94;48.93;48.91;48.72;42.00;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:25:21;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.62;44.50;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:27:48;6.89;6.88;6.85;6.46;51.57;51.56;51.53;51.31;44.20;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:30:14;6.78;6.77;6.76;6.37;50.86;50.85;50.82;50.61;43.60;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:32:40;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.04;40.56;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:35:05;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.47;41.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:37:32;6.40;6.39;6.38;6.03;48.15;48.14;48.11;47.92;41.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:39:57;6.15;6.15;6.14;5.81;46.38;46.37;46.35;46.17;39.80;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:42:24;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.62;40.20;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:44:49;6.29;6.28;6.28;5.93;47.38;47.37;47.35;47.16;40.65;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:47:16;6.27;6.26;6.23;5.87;46.85;46.84;46.81;46.60;40.14;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:49:42;6.47;6.44;6.40;6.00;47.92;47.91;47.88;47.64;41.00;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:52:07;5.63;5.62;5.61;5.29;42.24;42.23;42.21;42.03;36.22;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:54:33;5.92;5.91;5.90;5.56;44.43;44.42;44.40;44.21;38.09;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:56:59;6.05;6.03;5.99;5.62;44.87;44.86;44.83;44.61;38.39;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T00:59:25;5.89;5.88;5.88;5.55;44.31;44.30;44.28;44.10;38.01;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:01:51;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.77;40.33;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:04:20;5.62;5.61;5.60;5.29;42.21;42.20;42.18;42.01;36.20;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:06:46;6.01;5.99;5.97;5.62;44.87;44.86;44.84;44.64;38.44;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:09:12;5.78;5.77;5.74;5.40;43.11;43.10;43.07;42.88;36.92;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:11:40;5.80;5.80;5.78;5.45;43.54;43.53;43.51;43.33;37.33;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:14:06;5.62;5.62;5.61;5.31;42.40;42.39;42.37;42.21;36.40;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:16:32;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.69;35.94;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:18:59;5.90;5.89;5.89;5.57;44.47;44.46;44.44;44.27;38.16;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:21:25;5.66;5.65;5.64;5.31;42.44;42.43;42.40;42.23;36.38;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:23:53;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.37;39.98;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:26:19;5.62;5.62;5.62;5.32;42.47;42.46;42.44;42.28;36.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:28:45;5.77;5.77;5.77;5.46;43.56;43.56;43.54;43.37;37.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:31:14;6.30;6.28;6.24;5.85;46.71;46.70;46.66;46.43;39.95;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:33:39;6.12;6.12;6.11;5.78;46.17;46.16;46.14;45.97;39.63;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:36:05;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.21;39.84;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:38:32;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.09;38.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:40:58;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.79;39.48;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:43:24;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.12;40.63;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:46:11;6.60;6.60;6.60;6.25;49.88;49.87;49.85;49.66;42.81;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:48:42;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.32;40.80;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:51:08;6.80;6.80;6.79;6.42;51.30;51.29;51.27;51.07;44.03;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:53:39;6.65;6.65;6.64;6.27;50.06;50.05;50.03;49.83;42.94;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:56:10;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.39;45.17;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T01:58:43;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.69;44.57;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:01:11;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.75;43.76;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:03:43;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.67;46.28;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:06:12;7.12;7.12;7.12;6.73;53.77;53.76;53.73;53.53;46.15;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:08:42;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.80;43.80;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:11:08;6.82;6.82;6.82;6.45;51.50;51.49;51.46;51.27;44.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:13:35;7.13;7.13;7.13;6.75;53.87;53.86;53.83;53.63;46.24;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:16:01;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.74;46.33;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:18:29;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.68;46.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:21:02;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.53;48.74;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:23:31;7.70;7.70;7.70;7.28;58.12;58.11;58.08;57.86;49.88;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:25:58;8.06;8.05;8.04;7.60;60.68;60.67;60.64;60.40;52.06;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:28:24;7.90;7.90;7.90;7.47;59.68;59.67;59.64;59.42;51.23;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:30:50;8.38;8.38;8.38;7.93;63.32;63.31;63.28;63.04;54.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:33:16;8.36;8.36;8.36;7.90;63.11;63.10;63.07;62.84;54.18;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:35:42;8.28;8.28;8.28;7.83;62.54;62.53;62.50;62.26;53.68;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:38:09;8.26;8.26;8.26;7.81;62.39;62.37;62.35;62.11;53.55;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:40:35;8.33;8.33;8.33;7.88;62.90;62.89;62.86;62.62;53.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:43:01;8.40;8.40;8.40;7.94;63.41;63.40;63.37;63.13;54.43;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:45:26;8.52;8.52;8.52;8.06;64.34;64.32;64.30;64.05;55.22;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:47:52;8.39;8.38;8.36;7.88;62.93;62.92;62.89;62.63;53.96;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:50:18;8.13;8.13;8.13;7.69;61.39;61.38;61.35;61.12;52.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:52:45;8.35;8.35;8.35;7.89;63.03;63.02;62.99;62.75;54.10;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:55:11;7.86;7.86;7.86;7.44;59.39;59.38;59.35;59.13;50.98;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T02:57:37;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.77;50.67;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:00:03;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.74;50.65;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:02:29;7.95;7.95;7.95;7.51;60.01;59.99;59.97;59.74;51.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:04:55;7.66;7.66;7.66;7.24;57.81;57.80;57.77;57.56;49.62;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:07:21;7.87;7.86;7.85;7.40;59.11;59.10;59.07;58.83;50.69;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:09:47;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.50;49.58;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:12:13;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.88;49.04;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:14:38;7.74;7.74;7.74;7.32;58.48;58.47;58.44;58.22;50.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:17:04;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.02;50.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:19:34;7.73;7.72;7.72;7.29;58.20;58.19;58.16;57.93;49.94;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:22:03;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.25;49.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:24:31;7.44;7.44;7.43;7.03;56.13;56.12;56.10;55.89;48.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:26:59;7.08;7.08;7.08;6.70;53.49;53.48;53.45;53.25;45.91;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:29:25;7.08;7.08;7.08;6.70;53.49;53.48;53.45;53.25;45.91;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:31:51;6.62;6.62;6.62;6.26;50.01;50.00;49.97;49.79;42.92;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:34:18;6.43;6.43;6.42;6.07;48.51;48.50;48.48;48.30;41.64;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:36:44;6.21;6.20;6.19;5.84;46.61;46.60;46.58;46.39;39.97;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:39:10;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.92;39.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:41:37;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.98;41.36;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:44:03;5.89;5.89;5.89;5.57;44.44;44.43;44.41;44.25;38.15;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:46:29;6.23;6.23;6.22;5.88;46.96;46.95;46.93;46.74;40.29;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:48:55;5.86;5.86;5.86;5.54;44.22;44.21;44.19;44.02;37.95;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:51:21;5.56;5.56;5.55;5.25;41.91;41.90;41.88;41.72;35.96;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:53:46;5.86;5.86;5.86;5.54;44.21;44.20;44.18;44.01;37.95;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:56:13;5.68;5.67;5.66;5.34;42.68;42.67;42.65;42.47;36.60;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T03:58:41;5.80;5.77;5.71;5.32;42.53;42.52;42.48;42.24;36.31;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:01:07;6.02;5.98;5.90;5.49;43.84;43.83;43.79;43.53;37.39;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:03:33;5.80;5.77;5.71;5.33;42.54;42.53;42.49;42.26;36.32;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:06:00;5.86;5.83;5.77;5.39;43.06;43.05;43.01;42.78;36.77;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:08:26;5.77;5.77;5.77;5.45;43.52;43.51;43.49;43.33;37.35;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:10:52;5.65;5.65;5.64;5.31;42.44;42.44;42.41;42.24;36.40;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:13:18;5.93;5.89;5.81;5.40;43.15;43.14;43.10;42.84;36.79;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:15:44;5.84;5.80;5.71;5.30;42.31;42.30;42.26;41.99;36.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:18:10;5.55;5.52;5.47;5.11;40.78;40.77;40.73;40.51;34.82;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:20:36;5.83;5.82;5.80;5.45;43.53;43.52;43.50;43.30;37.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:23:02;5.73;5.73;5.71;5.38;43.00;42.99;42.97;42.79;36.87;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:25:28;6.18;6.13;6.01;5.56;44.39;44.37;44.33;44.02;37.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:27:54;6.04;6.00;5.92;5.50;43.96;43.95;43.91;43.64;37.48;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:30:20;5.78;5.77;5.76;5.43;43.39;43.38;43.36;43.18;37.21;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:32:46;6.21;6.19;6.15;5.78;46.14;46.13;46.10;45.88;39.49;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:35:12;5.97;5.96;5.94;5.59;44.64;44.63;44.60;44.41;38.25;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:37:38;5.77;5.74;5.68;5.30;42.33;42.32;42.29;42.06;36.15;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:40:04;5.97;5.95;5.91;5.55;44.31;44.30;44.27;44.06;37.92;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:42:33;6.58;6.57;6.55;6.18;49.34;49.33;49.30;49.10;42.30;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:44:59;6.28;6.27;6.25;5.90;47.10;47.09;47.06;46.87;40.38;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:47:25;6.22;6.21;6.19;5.84;46.61;46.60;46.58;46.38;39.95;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:49:51;6.11;6.09;6.06;5.70;45.50;45.49;45.46;45.25;38.96;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:52:17;6.00;5.99;5.98;5.64;45.04;45.03;45.01;44.82;38.62;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:54:42;5.92;5.92;5.91;5.59;44.63;44.62;44.60;44.43;38.30;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:57:10;6.02;6.01;6.00;5.67;45.27;45.27;45.24;45.06;38.84;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T04:59:37;5.83;5.83;5.82;5.50;43.95;43.95;43.93;43.76;37.72;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:02:03;5.78;5.77;5.75;5.42;43.25;43.24;43.22;43.04;37.07;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:04:29;5.66;5.64;5.60;5.25;41.91;41.90;41.87;41.66;35.85;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:06:55;5.56;5.54;5.48;5.12;40.91;40.90;40.87;40.65;34.94;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:09:21;5.92;5.91;5.88;5.52;44.11;44.10;44.07;43.87;37.76;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:11:47;5.63;5.60;5.55;5.19;41.42;41.41;41.38;41.16;35.39;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:14:13;5.87;5.87;5.85;5.52;44.10;44.09;44.06;43.88;37.81;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:16:39;5.63;5.62;5.61;5.29;42.27;42.26;42.24;42.07;36.25;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:19:05;5.84;5.84;5.83;5.51;44.00;43.99;43.97;43.80;37.75;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:21:31;5.76;5.76;5.74;5.41;43.17;43.16;43.14;42.95;37.00;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:23:56;5.48;5.48;5.46;5.15;41.13;41.12;41.10;40.92;35.26;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:26:22;5.66;5.64;5.61;5.27;42.13;42.12;42.09;41.90;36.07;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:28:48;5.36;5.33;5.27;4.91;39.22;39.21;39.18;38.95;33.47;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:31:14;5.53;5.50;5.43;5.07;40.49;40.48;40.44;40.22;34.56;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:33:39;5.41;5.37;5.30;4.93;39.34;39.33;39.30;39.06;33.54;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:36:07;5.24;5.22;5.17;4.85;38.70;38.69;38.66;38.47;33.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:38:33;5.08;5.05;4.98;4.63;36.99;36.98;36.95;36.73;31.54;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:41:00;5.28;5.24;5.15;4.76;38.01;38.00;37.96;37.71;32.34;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:43:26;5.25;5.21;5.14;4.77;38.08;38.07;38.03;37.80;32.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:45:54;5.29;5.23;5.11;4.70;37.55;37.54;37.49;37.21;31.86;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:48:19;4.84;4.81;4.75;4.42;35.31;35.30;35.27;35.06;30.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:50:45;4.70;4.69;4.67;4.39;35.09;35.09;35.07;34.91;30.06;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:53:11;4.94;4.88;4.76;4.37;34.88;34.87;34.82;34.55;29.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:55:37;5.24;5.17;5.03;4.59;36.66;36.65;36.60;36.28;31.02;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T05:58:03;4.85;4.80;4.70;4.33;34.56;34.55;34.51;34.25;29.34;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:00:31;5.13;5.08;5.00;4.63;37.01;37.00;36.96;36.72;31.51;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:02:59;4.89;4.85;4.77;4.41;35.24;35.23;35.19;34.96;29.98;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:05:24;4.90;4.87;4.79;4.45;35.56;35.55;35.52;35.30;30.30;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:07:50;5.09;5.05;4.98;4.62;36.93;36.92;36.89;36.66;31.46;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:10:16;4.94;4.89;4.79;4.41;35.22;35.21;35.17;34.91;29.91;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:12:42;5.20;5.14;5.02;4.60;36.78;36.76;36.72;36.43;31.18;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:15:08;5.63;5.57;5.46;5.04;40.25;40.24;40.19;39.91;34.20;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:17:36;5.09;5.05;4.96;4.59;36.62;36.61;36.57;36.32;31.15;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:20:02;5.26;5.21;5.13;4.74;37.88;37.87;37.83;37.58;32.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:22:29;5.48;5.42;5.31;4.89;39.05;39.03;38.99;38.70;33.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:24:55;5.40;5.35;5.24;4.83;38.59;38.58;38.54;38.26;32.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:27:21;5.33;5.26;5.12;4.68;37.40;37.39;37.34;37.03;31.66;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:29:47;5.51;5.40;5.20;4.69;37.45;37.43;37.37;36.98;31.50;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:32:14;5.40;5.33;5.20;4.76;38.02;38.01;37.96;37.65;32.21;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:34:40;5.38;5.30;5.15;4.69;37.48;37.47;37.41;37.08;31.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:37:06;5.40;5.32;5.17;4.72;37.68;37.67;37.61;37.29;31.87;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:39:31;5.33;5.27;5.14;4.72;37.70;37.69;37.64;37.35;31.96;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:41:58;5.85;5.78;5.64;5.18;41.35;41.33;41.28;40.96;35.05;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:44:24;5.49;5.44;5.34;4.94;39.44;39.43;39.38;39.11;33.53;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:46:50;5.81;5.73;5.59;5.11;40.85;40.84;40.78;40.45;34.60;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:49:16;5.39;5.33;5.21;4.79;38.22;38.21;38.16;37.87;32.42;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:51:42;5.69;5.62;5.49;5.05;40.30;40.28;40.23;39.92;34.18;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:54:07;5.71;5.64;5.50;5.04;40.25;40.24;40.19;39.86;34.11;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:56:33;5.72;5.67;5.57;5.15;41.13;41.12;41.08;40.80;34.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T06:58:59;5.79;5.75;5.67;5.27;42.09;42.08;42.04;41.79;35.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:01:28;5.73;5.71;5.66;5.30;42.30;42.29;42.25;42.04;36.15;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:03:54;5.82;5.77;5.69;5.28;42.17;42.16;42.12;41.86;35.93;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:06:19;5.79;5.75;5.67;5.27;42.09;42.08;42.05;41.79;35.88;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:08:46;5.90;5.83;5.70;5.23;41.79;41.78;41.73;41.40;35.45;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:11:12;6.56;6.47;6.29;5.74;45.87;45.85;45.79;45.40;38.81;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:13:39;6.30;6.26;6.18;5.76;45.99;45.98;45.94;45.67;39.23;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:16:08;6.24;6.21;6.13;5.71;45.60;45.59;45.55;45.29;38.91;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:18:39;6.37;6.35;6.29;5.88;46.98;46.97;46.93;46.69;40.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:21:15;6.49;6.46;6.40;5.99;47.81;47.80;47.77;47.52;40.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:23:42;6.33;6.31;6.27;5.88;46.95;46.94;46.91;46.68;40.17;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-16T07:26:08;6.31;6.30;6.28;5.92;47.29;47.28;47.25;47.05;40.54;0.56
