sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:00:12;3.45;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:02:39;2.67;;;1.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:05:05;3.88;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:07:32;2.80;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:10:00;3.03;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:12:27;3.65;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:14:53;3.30;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:17:21;3.75;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:19:47;3.95;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:22:14;4.20;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:24:40;3.30;;;1.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:27:06;3.50;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:29:33;3.75;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:31:59;3.35;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:34:27;3.05;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:36:53;3.45;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:39:20;3.08;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:41:46;3.10;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:44:13;3.13;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:46:39;4.38;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:49:06;2.78;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:51:34;4.20;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:54:00;3.95;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:56:27;3.55;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T00:58:53;3.55;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:01:20;3.92;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:03:46;3.30;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:06:12;3.35;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:08:40;4.40;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:11:06;2.92;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:13:33;3.47;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:15:59;3.40;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:18:26;3.90;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:20:52;3.80;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:23:19;4.28;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:25:46;4.32;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:28:13;3.90;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:30:39;3.80;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:33:05;4.70;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:35:32;5.70;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:37:58;3.33;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:40:24;2.70;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:42:52;3.30;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:45:18;3.40;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:47:45;4.40;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:50:11;3.10;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:52:39;4.00;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:55:07;3.65;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T01:57:34;4.03;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:00:02;3.45;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:02:29;4.85;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:04:56;3.95;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:07:23;3.80;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:09:49;3.95;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:12:16;3.90;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:14:42;3.88;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:17:10;4.22;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:19:36;3.53;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:22:04;2.88;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:24:32;3.88;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:26:59;3.78;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:29:25;4.25;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:31:52;4.25;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:34:18;3.45;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:36:44;3.70;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:39:11;2.97;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:41:39;3.13;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:44:05;4.45;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:46:32;2.95;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:48:59;3.63;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:51:25;4.38;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:53:52;3.58;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:56:18;3.58;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T02:58:46;3.70;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:01:12;3.83;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:03:40;3.58;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:06:06;3.63;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:08:32;3.30;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:10:59;3.65;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:13:25;3.80;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:15:53;3.53;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:18:19;3.83;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:20:45;3.83;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:23:12;3.85;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:25:38;3.22;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:28:05;2.97;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:30:33;4.07;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:33:01;3.58;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:35:27;2.95;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:37:53;3.97;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:40:20;3.63;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:42:46;3.53;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:45:12;3.90;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:47:39;3.60;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:50:07;3.40;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:52:34;3.67;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:55:00;4.10;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:57:26;4.53;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T03:59:53;3.97;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:02:19;3.22;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:04:45;3.55;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:07:13;3.50;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:09:39;3.65;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:12:06;4.00;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:14:33;3.97;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:16:59;3.50;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:19:26;3.78;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:21:52;3.55;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:24:20;3.47;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:26:46;3.75;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:29:12;3.35;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:31:39;3.58;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:34:06;3.25;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:36:32;3.75;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:38:59;4.05;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:41:27;3.42;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:43:53;3.42;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:46:20;4.00;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:48:46;3.78;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:51:12;4.13;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:53:39;3.42;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:56:05;3.72;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T04:58:33;4.15;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:00:59;3.60;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:03:26;3.47;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:05:52;3.40;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:08:18;3.97;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:10:45;4.38;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:13:11;3.80;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:15:40;4.68;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:18:07;3.95;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:20:34;3.22;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:23:00;3.45;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:25:27;3.40;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:27:53;3.67;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:30:19;3.10;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:32:47;3.88;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:35:13;3.60;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:37:40;3.00;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:40:07;3.20;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:42:33;3.17;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:44:59;3.28;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:47:26;3.67;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:49:54;3.65;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:52:20;3.38;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:54:47;3.20;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:57:13;5.32;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T05:59:39;4.00;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:02:06;3.47;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:04:33;3.80;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:07:00;3.90;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:09:27;3.50;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:11:54;3.20;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:14:20;3.63;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:16:48;3.45;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:19:15;3.13;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:21:42;3.72;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:24:10;3.90;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:26:38;2.83;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:29:04;3.50;;;2.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:31:31;4.57;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:33:57;3.65;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:36:24;3.58;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:38:50;2.65;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:41:18;3.78;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:43:44;4.10;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:46:10;3.05;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:48:37;4.28;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:51:04;3.80;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:53:30;3.58;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:55:56;3.40;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T06:58:24;3.22;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:00:51;2.80;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:03:17;3.15;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:05:43;3.67;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:08:10;3.33;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:10:36;3.50;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:13:03;2.97;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:15:30;3.40;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:17:58;3.70;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:20:24;2.90;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:22:51;4.63;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:25:17;3.30;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:27:44;3.03;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:30:13;3.47;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:32:41;4.15;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:35:08;3.17;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:37:34;3.22;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:40:01;3.47;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:42:27;3.45;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:44:59;3.25;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:47:25;3.00;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:49:53;3.13;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:52:19;3.10;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:54:45;3.80;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:57:12;3.40;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T07:59:38;3.40;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:02:05;3.67;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:04:33;3.75;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:07:01;3.20;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:09:28;3.67;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:11:54;3.28;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:14:20;4.60;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:16:47;2.92;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:19:13;3.65;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:21:40;3.58;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:24:08;3.67;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:26:34;3.53;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:29:00;4.63;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:31:27;4.50;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:33:54;6.38;;;3.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:36:22;7.97;;;3.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:38:48;6.55;;;3.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:41:16;6.18;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:43:43;5.80;;;3.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:46:09;6.60;;;3.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:48:36;6.67;;;3.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:51:10;5.45;;;3.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:53:39;7.00;;;3.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:56:05;8.30;;;4.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T08:58:33;8.93;;;3.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:01:01;6.38;;;3.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:03:27;6.47;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:05:54;6.50;;;3.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:08:20;5.38;;;3.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:10:46;5.28;;;3.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:13:13;4.90;;;3.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:15:40;7.05;;;3.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:18:07;6.82;;;3.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:20:33;7.03;;;3.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:23:00;5.75;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:25:26;6.13;;;3.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:27:54;8.30;;;3.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:30:21;5.45;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:32:49;6.20;;;3.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:35:15;5.82;;;3.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:37:42;5.82;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:40:08;6.85;;;3.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:42:35;6.00;;;3.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:45:01;4.28;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:47:28;4.60;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:49:57;6.53;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:52:25;7.95;;;3.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:54:51;6.45;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:57:18;5.45;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T09:59:45;8.30;;;3.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:02:12;5.13;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:04:40;5.10;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:07:09;8.55;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:09:35;5.30;;;3.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:12:04;4.32;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:14:30;4.55;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:16:58;4.78;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:19:28;5.20;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:22:00;4.95;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:24:28;6.25;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:26:57;5.28;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:29:24;4.80;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:31:50;5.67;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:34:20;4.70;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:36:46;4.07;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:39:14;3.92;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:41:41;4.18;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:44:08;5.00;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:46:35;4.07;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:49:02;3.55;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:51:29;7.43;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:53:57;6.90;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:56:25;4.32;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T10:58:56;10.95;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:01:23;4.63;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:03:50;6.60;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:06:18;6.65;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:08:45;4.80;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:11:11;6.68;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:13:39;5.45;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:16:07;3.10;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:18:34;4.47;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:21:01;5.60;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:23:29;5.50;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:25:55;4.38;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:28:26;2.97;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:30:53;9.88;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2024-01-16T11:36:05;3.53;;;2.20;;
