sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2024-01-16T00:00:20;34.48;33.15;36.02;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:01:22;34.46;32.85;36.13;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:02:23;34.46;33.18;35.93;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:03:25;34.44;33.13;35.59;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:04:26;34.44;33.04;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:05:32;34.42;33.07;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:06:33;34.41;33.08;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:07:38;34.43;32.74;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:08:39;34.41;32.96;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:09:41;34.39;32.82;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:10:42;34.39;33.00;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:11:44;34.44;32.98;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:12:45;34.40;32.95;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:13:47;34.40;33.09;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:14:49;34.74;33.06;40.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:15:51;34.41;33.06;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:16:52;34.41;32.94;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:17:54;34.41;33.31;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:18:55;34.40;32.83;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:19:57;34.44;33.05;35.63;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:21:03;34.42;33.05;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:22:05;34.45;32.93;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:23:06;34.47;32.99;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:24:08;34.43;33.02;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:25:09;34.43;33.10;36.13;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:26:20;34.41;32.76;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:27:21;34.40;33.05;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:28:23;34.39;33.19;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:29:24;34.44;32.89;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:30:25;34.44;32.93;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:31:28;34.45;33.00;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:32:28;34.91;32.96;41.44;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:33:30;34.46;33.08;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:34:31;34.47;33.01;35.96;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:35:33;34.51;33.14;36.38;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:36:36;34.46;33.11;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:37:37;34.48;33.18;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:38:40;34.46;33.10;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:39:41;34.41;32.77;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:40:43;34.44;33.05;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:41:44;34.56;33.07;37.07;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:42:45;34.46;32.98;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:43:47;34.46;33.18;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:44:48;34.45;33.07;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:45:50;34.45;33.07;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:46:51;34.47;33.05;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:47:53;34.49;33.21;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:48:54;34.45;33.03;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:49:56;34.45;32.96;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:50:57;34.46;32.93;36.03;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:52:00;34.47;33.15;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:53:01;34.46;33.33;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:54:03;34.45;33.00;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:55:07;35.17;32.91;43.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:56:10;34.46;33.25;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:57:13;34.48;33.06;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:58:17;34.48;33.10;36.10;;
73638;Laerm;53743;51.100;5.874;2024-01-16T00:59:18;34.47;33.19;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:00:20;34.46;32.92;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:01:21;34.46;33.09;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:02:23;34.47;32.97;35.94;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:03:24;34.95;33.05;41.93;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:04:25;34.45;33.00;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:05:27;34.48;33.05;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:06:29;34.47;32.93;35.63;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:07:32;34.46;33.07;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:08:33;34.47;33.00;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:09:36;34.49;33.04;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:10:37;34.49;33.00;36.35;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:11:38;34.47;33.12;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:12:40;34.44;33.02;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:13:41;34.46;33.17;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:14:43;34.48;33.15;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:15:44;34.51;32.79;36.63;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:16:46;34.47;33.12;37.42;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:17:49;34.52;33.36;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:18:51;34.53;33.22;36.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:19:52;34.50;33.15;35.88;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:20:54;34.51;33.20;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:21:55;34.49;33.10;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:22:57;34.47;33.14;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:24:00;34.51;33.36;36.00;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:25:01;34.50;32.80;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:26:03;34.48;33.09;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:27:05;34.45;32.83;35.97;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:28:07;34.42;33.11;37.33;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:29:09;34.47;32.92;35.64;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:30:10;34.48;32.97;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:31:13;34.47;33.10;36.15;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:32:14;34.47;33.15;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:33:15;34.48;33.16;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:34:17;34.45;33.06;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:35:19;34.45;33.06;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:36:21;34.47;32.84;35.94;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:37:22;34.45;33.02;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:38:25;34.45;33.22;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:39:26;34.44;32.97;35.58;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:40:28;34.54;33.05;43.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:41:29;34.46;33.17;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:42:31;34.45;33.06;35.57;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:43:32;34.47;33.10;35.53;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:44:34;34.45;33.21;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:45:35;34.44;33.17;35.59;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:46:37;34.37;32.95;35.46;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:47:41;34.47;32.82;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:48:46;34.48;33.14;36.67;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:49:49;34.46;32.70;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:50:51;34.48;33.00;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:51:54;34.46;33.18;36.00;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:52:56;34.46;32.89;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:54:00;34.45;33.31;35.67;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:55:04;34.47;32.96;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:56:11;34.47;33.11;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:57:15;34.47;33.16;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:58:17;34.45;33.17;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T01:59:23;34.45;32.96;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:00:25;34.42;32.94;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:01:31;34.40;33.09;36.09;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:02:33;34.44;33.05;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:03:42;34.44;32.99;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:04:44;36.75;33.06;49.09;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:05:47;34.43;32.95;35.92;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:06:48;34.45;33.04;35.69;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:07:51;34.45;33.07;35.58;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:08:52;37.81;33.12;51.51;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:09:56;34.46;32.87;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:10:57;34.44;33.31;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:11:58;34.47;33.12;35.98;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:13:00;34.41;32.88;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:14:01;34.44;33.10;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:15:05;34.47;33.20;36.20;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:16:18;34.49;32.82;42.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:17:20;34.48;32.85;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:18:21;36.41;32.85;48.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:19:23;34.50;33.28;35.92;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:20:26;34.51;33.14;37.43;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:21:35;34.50;33.12;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:22:39;34.48;33.09;35.97;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:23:47;34.48;33.13;35.96;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:24:49;34.46;33.07;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:25:51;34.44;33.17;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:26:53;34.47;33.11;36.19;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:27:55;34.44;33.00;35.99;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:28:56;34.45;33.03;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:29:58;34.47;32.79;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:30:59;34.46;33.25;36.07;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:32:01;34.47;33.09;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:33:04;34.46;33.06;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:34:05;34.49;32.95;35.86;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:35:07;34.48;33.24;35.88;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:36:10;34.47;33.01;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:37:11;34.47;32.89;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:38:13;34.46;32.81;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:39:16;34.51;33.18;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:40:17;34.47;33.12;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:41:19;34.46;32.94;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:42:20;34.48;33.18;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:43:22;34.44;33.29;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:44:23;34.55;33.13;37.11;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:45:25;34.45;33.01;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:46:26;34.44;33.07;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:47:28;34.44;33.14;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:48:29;34.42;33.17;35.97;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:49:31;34.45;32.81;35.94;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:50:33;34.46;33.19;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:51:35;34.46;32.85;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:52:36;34.47;33.16;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:53:38;34.56;33.21;35.92;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:54:40;34.43;33.19;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:55:43;34.44;33.02;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:56:43;34.45;32.89;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:57:45;34.45;32.81;35.72;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:58:46;34.43;32.88;35.59;;
73638;Laerm;53743;51.100;5.874;2024-01-16T02:59:48;34.46;32.97;35.80;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:00:50;34.48;33.14;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:01:51;34.45;33.16;35.96;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:02:53;34.47;33.16;35.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:03:54;34.50;33.04;35.61;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:04:56;34.47;32.95;35.98;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:05:57;34.49;33.12;35.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:06:58;34.52;32.87;36.04;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:08:00;34.53;33.24;35.97;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:09:01;34.49;33.20;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:10:05;34.50;33.10;35.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:11:07;34.53;32.89;35.86;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:12:09;35.20;33.18;44.32;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:13:10;34.51;33.13;36.13;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:14:12;34.51;33.13;36.23;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:15:14;34.47;32.97;35.88;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:16:16;34.50;33.04;36.03;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:17:17;34.46;32.80;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:18:19;34.55;32.94;36.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:19:20;34.46;32.84;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:20:22;34.48;33.13;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:21:23;34.47;33.10;35.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:22:26;34.44;33.03;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:23:27;42.82;33.15;61.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:24:29;34.51;33.12;36.36;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:25:31;34.48;33.24;35.93;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:26:39;34.65;32.95;36.88;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:27:40;34.79;32.75;38.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:28:42;34.51;33.16;36.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:29:44;34.50;33.21;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:30:46;34.49;33.17;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:31:48;34.49;33.34;35.94;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:32:49;34.51;33.05;35.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:33:51;35.15;33.01;44.41;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:34:52;34.88;33.38;37.57;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:35:54;34.71;32.98;38.22;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:36:55;34.51;33.05;35.73;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:37:57;34.49;32.93;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:38:58;34.79;33.15;43.44;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:40:00;34.46;33.14;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:41:04;34.47;32.87;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:42:07;34.48;32.89;35.56;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:43:09;34.47;33.13;35.69;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:44:10;34.48;33.16;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:45:11;34.51;33.19;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:46:14;34.63;33.05;37.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:47:15;34.52;33.00;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:48:17;34.52;33.32;36.05;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:49:18;34.52;33.10;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:50:19;34.52;33.04;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:51:20;34.51;33.09;35.92;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:52:22;34.53;33.23;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:53:23;34.51;32.86;35.82;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:54:25;34.52;33.08;35.54;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:55:27;34.51;32.90;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:56:29;34.53;33.14;36.06;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:57:31;34.70;33.25;38.83;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:58:32;34.52;32.99;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T03:59:37;34.51;33.26;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:00:38;34.80;33.08;39.21;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:01:40;34.50;32.90;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:02:42;34.55;33.28;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:03:44;34.52;33.23;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:04:45;34.51;32.95;35.99;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:05:47;34.54;33.37;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:06:49;34.51;33.22;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:07:51;34.51;33.03;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:08:53;34.54;33.27;35.65;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:09:54;34.70;33.23;38.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:10:56;34.54;33.21;35.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:11:59;34.55;32.91;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:13:00;34.96;33.09;41.18;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:14:02;35.12;33.23;42.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:15:04;34.64;33.27;38.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:16:07;34.52;32.89;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:17:08;34.50;33.27;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:18:10;34.51;33.09;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:19:11;34.55;33.04;35.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:20:13;34.89;33.18;39.57;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:21:14;34.56;33.18;35.92;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:22:16;38.33;33.27;50.53;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:23:17;34.58;32.91;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:24:19;34.98;33.11;44.44;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:25:20;37.77;33.28;48.57;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:26:22;35.38;33.08;43.55;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:27:25;35.04;33.18;42.30;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:28:27;34.50;33.19;35.81;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:29:29;34.78;33.11;40.32;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:30:31;34.48;33.02;35.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:31:38;34.50;33.06;35.78;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:32:41;34.47;32.78;35.75;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:33:42;34.48;33.14;35.86;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:34:43;34.48;32.93;35.79;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:35:45;34.45;32.97;35.70;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:36:46;34.49;33.03;35.90;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:37:49;35.13;32.86;42.47;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:38:50;34.47;33.14;35.84;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:39:52;34.49;33.08;35.66;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:40:54;36.30;32.93;45.86;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:41:56;34.45;32.80;35.89;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:42:58;35.51;33.15;49.05;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:43:59;35.63;33.16;48.91;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:45:01;35.38;33.06;44.20;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:46:02;34.45;33.11;35.68;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:47:05;34.45;32.82;35.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:48:07;35.50;33.10;48.35;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:49:09;34.56;33.03;35.86;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:50:11;35.60;33.33;45.63;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:51:12;36.04;33.17;43.16;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:52:14;35.22;33.04;42.87;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:53:16;38.46;32.69;49.61;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:54:18;34.44;33.06;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:55:20;36.08;32.94;46.10;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:56:22;34.41;33.01;35.74;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:57:23;34.46;33.22;35.85;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:58:27;36.81;32.94;49.50;;
73638;Laerm;53743;51.100;5.874;2024-01-16T04:59:28;34.41;32.95;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:00:31;34.45;33.12;35.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:01:32;36.38;32.97;46.48;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:02:34;34.41;33.05;35.77;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:03:35;36.59;32.88;42.62;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:04:38;37.62;32.91;47.00;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:05:39;35.29;33.09;45.64;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:06:40;36.12;33.02;46.26;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:07:42;35.90;33.04;44.71;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:08:43;42.38;33.29;52.60;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:09:45;38.26;33.09;49.21;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:10:46;36.60;33.05;47.76;;
73638;Laerm;53743;51.100;5.874;2024-01-16T05:11:48;37.89;32.85;49.85;;
