sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2024-01-16T00:01:52;1.23;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:04:19;1.45;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:06:44;0.88;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:09:10;1.35;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:11:42;0.98;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:14:08;1.63;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:16:47;0.98;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:19:13;1.92;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:21:40;1.70;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:24:06;1.67;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:26:32;1.63;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:28:58;3.10;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:31:25;1.40;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:33:51;1.67;;;1.20;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:36:18;2.80;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:38:45;0.70;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:41:12;1.52;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:43:40;2.25;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:46:06;1.90;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:48:32;1.00;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:51:00;1.63;;;1.08;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:53:27;1.85;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:55:53;1.10;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T00:58:22;2.15;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:00:48;1.50;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:03:14;1.52;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:05:40;0.70;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:08:05;1.30;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:10:31;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:12:58;1.35;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:15:23;1.77;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:17:49;1.60;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:20:17;1.83;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:22:44;1.70;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:25:10;1.38;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:27:38;1.02;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:30:04;1.38;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:32:35;1.42;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:35:02;1.90;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:37:28;1.95;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:39:54;2.88;;;1.33;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:42:19;1.38;;;0.73;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:44:45;0.93;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:47:11;1.55;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:49:37;0.82;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:52:03;1.75;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:54:31;0.60;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:57:00;2.35;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T01:59:27;1.05;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:01:54;1.25;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:04:20;0.98;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:06:48;1.20;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:09:14;1.25;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:11:40;1.15;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:14:07;1.58;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:16:37;1.90;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:19:03;0.90;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:21:31;0.90;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:24:05;0.95;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:26:32;1.48;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:29:00;1.00;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:31:26;1.27;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:33:52;1.33;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:36:18;1.73;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:38:44;0.63;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:41:11;0.65;;;0.47;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:43:41;0.85;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:46:07;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:48:37;1.05;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:51:03;1.27;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:53:30;1.42;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:55:56;1.23;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T02:58:25;1.50;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:00:54;1.17;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:03:20;0.82;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:05:46;1.23;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:08:14;0.95;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:10:39;2.88;;;1.08;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:13:05;1.00;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:15:31;1.52;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:17:57;1.63;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:20:23;2.63;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:22:49;0.75;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:25:16;0.65;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:27:42;1.10;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:30:08;1.25;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:32:35;0.80;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:35:02;1.70;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:37:28;1.75;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:39:54;1.30;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:42:20;2.25;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:44:47;1.20;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:47:14;1.10;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:49:40;1.08;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:52:06;0.60;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:54:31;1.00;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:56:57;1.13;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T03:59:23;0.73;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:01:49;0.60;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:04:15;0.88;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:06:42;1.23;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:09:09;1.20;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:11:34;0.95;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:14:01;0.90;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:16:27;1.27;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:18:54;1.13;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:21:20;1.17;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:23:45;1.30;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:26:11;0.82;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:28:37;1.33;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:31:03;0.90;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:33:30;0.98;;;0.73;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:35:56;1.60;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:38:21;1.10;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:40:47;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:43:13;1.20;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:45:39;0.60;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:48:04;1.48;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:50:31;1.48;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:52:58;1.25;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:55:27;1.45;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T04:57:54;1.48;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:00:22;0.93;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:02:48;1.38;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:05:15;0.63;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:07:41;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:10:09;1.65;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:12:38;1.15;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:15:05;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:17:32;1.27;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:19:57;0.88;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:22:24;0.73;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:24:50;1.58;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:27:16;0.82;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:29:42;1.15;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:32:09;1.38;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:34:35;0.82;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:37:01;0.82;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:39:27;1.20;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:41:53;1.85;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:44:19;0.90;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:46:45;1.27;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:49:11;2.47;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:51:37;1.42;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:54:02;0.90;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:56:30;1.10;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T05:58:56;2.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:01:22;2.45;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:03:48;0.63;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:06:15;1.70;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:08:41;1.58;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:11:07;1.25;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:13:32;0.93;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:15:58;1.05;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:18:24;0.73;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:20:50;0.77;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:23:16;0.95;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:25:42;0.80;;;0.47;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:28:09;0.93;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:30:36;1.95;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:33:02;1.25;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:35:28;0.68;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:37:56;1.60;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:40:22;0.82;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:42:47;1.10;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:48:35;1.25;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:51:04;0.73;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:53:30;1.08;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T06:55:56;1.42;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:01:44;2.05;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:04:10;1.10;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:06:37;1.08;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:09:03;0.98;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:11:30;1.38;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:13:56;0.77;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:16:22;2.20;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:18:48;1.13;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:21:15;1.60;;;1.17;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:23:44;1.65;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:26:10;2.50;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:28:35;2.17;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:31:01;0.70;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:33:27;0.88;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:35:53;2.47;;;1.40;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:38:19;1.23;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:40:45;1.38;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:43:11;1.02;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:45:37;1.95;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:48:02;3.97;;;1.20;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:50:28;2.78;;;1.48;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:52:55;2.03;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:55:21;2.47;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T07:57:47;1.77;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:00:13;1.63;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:02:40;1.40;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:05:06;3.00;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:07:33;1.23;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:09:59;1.88;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:12:25;1.77;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:14:51;1.55;;;1.08;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:17:18;2.80;;;1.25;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:19:43;3.17;;;1.50;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:22:09;2.25;;;1.30;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:24:35;2.95;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:27:02;3.83;;;1.25;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:29:28;1.60;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:31:53;2.50;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:34:19;3.03;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:36:45;1.95;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:39:11;3.63;;;1.35;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:41:37;2.78;;;1.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:44:04;1.55;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:46:29;1.58;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:48:56;1.95;;;1.08;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:51:22;1.73;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:53:48;2.03;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:56:14;1.35;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T08:58:41;2.53;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:01:07;1.02;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:03:33;1.70;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:05:59;1.17;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:08:26;2.60;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:10:52;2.13;;;1.17;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:13:18;1.50;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:15:45;1.50;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:18:17;1.75;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:20:43;2.05;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:23:09;2.65;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:25:36;5.35;;;1.27;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:28:02;3.13;;;1.17;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:30:28;1.90;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:32:54;2.75;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:35:20;2.10;;;1.02;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:37:47;2.63;;;1.17;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:40:13;0.82;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:42:39;2.65;;;1.23;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:45:08;2.33;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:47:35;2.17;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:50:13;6.60;;;2.83;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:52:41;19.17;;;4.07;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:55:07;8.63;;;2.25;;
27187;SDS011;14708;50.872;5.306;2024-01-16T09:57:32;9.68;;;2.33;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:00:05;8.02;;;2.13;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:02:39;9.70;;;2.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:05:12;7.85;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:07:39;9.35;;;2.83;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:10:08;10.23;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:12:37;6.03;;;2.23;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:15:06;5.93;;;2.35;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:17:39;15.32;;;2.58;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:20:09;10.10;;;2.85;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:22:39;9.05;;;2.50;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:27:33;6.90;;;2.40;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:29:59;11.05;;;2.13;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:32:39;7.65;;;1.92;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:40:21;7.20;;;2.22;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:42:59;6.88;;;2.47;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:45:25;11.65;;;2.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:48:00;9.40;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:50:30;8.40;;;2.45;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:53:03;8.15;;;2.42;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:55:30;7.78;;;2.38;;
27187;SDS011;14708;50.872;5.306;2024-01-16T10:57:59;14.35;;;3.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:00:30;10.75;;;2.95;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:03:06;8.88;;;2.58;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:05:36;6.97;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:08:02;8.68;;;2.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:10:29;9.23;;;2.50;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:12:59;6.00;;;1.83;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:15:27;8.35;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:17:56;8.17;;;2.93;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:22:52;7.28;;;2.13;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:25:24;7.70;;;2.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:28:07;4.55;;;2.20;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:30:35;5.65;;;2.13;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:33:01;8.45;;;2.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:35:33;5.25;;;2.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:38:04;6.85;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:40:41;5.28;;;2.08;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:48:25;4.55;;;2.00;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:50:52;7.25;;;3.33;;
27187;SDS011;14708;50.872;5.306;2024-01-16T11:53:34;6.45;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:01:52;5.32;;;1.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:04:22;7.63;;;3.20;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:06:57;8.57;;;2.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:09:27;8.13;;;2.92;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:12:01;7.90;;;2.45;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:14:28;7.05;;;2.47;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:17:11;9.20;;;2.50;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:19:37;14.35;;;3.13;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:22:08;11.00;;;2.83;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:24:38;7.47;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:27:04;11.93;;;2.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:29:30;8.98;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:32:10;9.13;;;2.88;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:37:10;10.85;;;2.58;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:39:37;9.88;;;2.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:42:04;8.00;;;3.15;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:44:30;8.00;;;2.70;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:46:56;10.70;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:49:24;10.65;;;2.97;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:51:50;6.95;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:54:16;7.15;;;2.58;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:56:47;5.90;;;2.58;;
27187;SDS011;14708;50.872;5.306;2024-01-16T12:59:12;8.70;;;2.38;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:01:41;8.48;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:04:07;8.85;;;2.55;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:06:33;9.68;;;2.50;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:11:44;7.90;;;2.33;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:14:11;10.70;;;2.63;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:16:37;6.55;;;3.10;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:19:03;12.18;;;3.28;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:21:33;7.80;;;2.65;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:24:01;6.88;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:26:28;10.27;;;2.90;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:28:54;6.40;;;2.40;;
27187;SDS011;14708;50.872;5.306;2024-01-16T13:31:19;8.77;;;2.03;;
