sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:02:24;40.02;36.20;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:05:08;39.90;36.34;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:07:52;40.00;37.12;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:10:38;39.96;36.91;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:13:22;40.09;36.69;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:16:06;39.85;35.94;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:18:49;39.85;35.36;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:21:39;40.42;36.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:24:22;40.68;37.52;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:27:09;40.34;36.45;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:29:53;39.90;36.91;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:32:36;40.50;35.36;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:35:20;39.97;36.45;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:38:04;39.91;36.91;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:40:48;39.98;36.91;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:43:34;39.97;36.45;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:46:18;40.10;36.20;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:49:01;40.25;36.91;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:51:45;40.86;36.45;57.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:54:29;40.76;37.12;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T00:57:13;39.88;36.69;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:00:03;39.91;35.66;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:02:47;39.87;36.45;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:05:31;39.86;36.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:08:15;39.86;36.20;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:10:59;39.77;36.45;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:13:43;40.04;37.12;53.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:16:31;39.98;36.45;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:19:14;40.31;36.69;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:21:58;40.67;36.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:24:42;40.40;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:27:26;39.88;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:30:10;39.98;36.91;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:32:57;39.91;35.04;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:35:41;39.97;37.12;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:38:24;39.96;35.66;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:41:08;39.88;36.45;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:43:52;39.94;36.10;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:46:36;39.81;36.91;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:49:25;40.48;36.69;50.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:52:10;40.71;36.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:54:54;40.51;37.12;56.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T01:57:38;39.84;36.20;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:00:23;39.83;36.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:03:07;39.82;36.77;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:05:55;39.78;36.45;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:08:40;39.77;36.20;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:11:24;39.81;36.20;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:14:09;39.80;36.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:16:53;39.97;36.45;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:19:37;40.64;37.32;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:22:29;40.78;36.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:25:17;40.04;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:28:02;39.85;36.20;44.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:30:46;39.81;36.56;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:33:29;40.48;36.20;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:36:13;39.94;36.20;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:38:57;39.84;36.45;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:41:43;39.92;36.45;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:44:27;39.95;36.45;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:47:11;40.34;36.20;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:49:54;40.69;37.32;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:52:38;40.47;36.91;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:55:22;39.75;37.12;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T02:58:08;39.91;37.12;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:00:51;39.85;36.20;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:03:36;39.97;37.12;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:06:24;39.80;36.45;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:09:09;39.69;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:11:53;39.78;36.91;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:14:39;39.73;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:17:23;40.34;36.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:20:08;40.70;37.32;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:22:52;40.32;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:25:36;39.80;36.45;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:28:19;39.70;36.45;41.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:31:06;39.68;36.69;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:33:50;39.70;36.45;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:36:33;39.65;36.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:39:17;39.98;36.91;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:42:01;39.72;36.20;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:44:45;39.69;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:47:31;40.16;36.20;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:50:15;40.61;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:52:58;40.42;36.91;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:55:42;39.68;36.20;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T03:58:26;39.70;36.45;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:01:10;39.70;36.20;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:03:56;39.69;36.45;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:06:40;39.83;36.69;54.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:09:24;39.70;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:12:08;39.74;35.94;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:14:52;39.82;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:17:35;40.52;36.45;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:20:22;40.70;36.45;57.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:23:05;40.29;36.20;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:25:49;39.71;36.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:28:32;39.72;35.94;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:31:17;39.79;36.69;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:34:03;40.25;32.93;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:36:49;39.75;36.69;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:39:33;39.77;36.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:42:16;39.75;36.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:45:01;40.15;36.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:47:44;44.60;37.12;72.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:50:28;40.73;36.91;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:53:15;39.73;36.20;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:55:59;39.75;36.20;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T04:58:43;39.77;36.45;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:01:27;39.72;36.20;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:04:10;40.61;35.94;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:06:54;40.72;37.32;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:09:40;40.79;37.32;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:12:24;39.85;36.69;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:15:09;40.00;36.20;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:17:55;39.84;35.94;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:20:38;39.88;36.91;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:23:22;40.16;36.91;55.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:26:09;39.92;36.91;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:28:52;39.99;36.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:31:40;39.95;36.91;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:34:24;40.78;36.91;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:37:09;40.85;36.91;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:39:53;40.81;37.52;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:42:39;40.87;36.69;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:45:23;40.26;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:48:06;39.79;36.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:50:51;39.81;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:53:35;40.01;35.59;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:56:19;40.15;36.69;57.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T05:59:05;39.66;35.36;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:01:49;40.20;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:04:32;40.53;36.69;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:07:17;40.76;37.32;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:10:00;40.33;34.69;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:12:44;40.71;37.12;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:15:31;40.02;36.20;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:18:14;40.16;37.17;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:20:58;40.08;36.45;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:23:42;40.10;36.91;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:26:25;40.13;35.94;50.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:29:09;40.80;36.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:31:55;41.36;37.52;53.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:34:39;40.33;36.10;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:37:23;40.07;36.45;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:40:09;40.00;36.91;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:42:53;39.92;36.10;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:45:37;39.86;36.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:48:23;39.92;35.94;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:51:07;48.58;36.20;81.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:53:51;40.63;37.12;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:56:35;41.16;37.12;51.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T06:59:18;40.76;37.32;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:02:03;62.11;35.36;91.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:04:49;53.49;35.36;85.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:07:33;41.07;37.52;55.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:10:16;41.27;37.52;54.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:13:03;42.27;36.91;54.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:15:48;42.00;37.32;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:18:32;42.65;37.88;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:21:19;41.45;36.45;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:24:03;40.98;37.12;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:26:46;40.08;36.45;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:29:30;40.09;36.69;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:32:14;40.14;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:34:58;40.37;36.91;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:37:44;40.73;37.32;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:40:28;40.28;37.12;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:43:12;40.72;36.91;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:45:56;41.07;37.32;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:48:39;40.86;35.66;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:51:23;40.21;35.66;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:54:10;40.13;35.94;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:56:54;40.84;36.45;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T07:59:38;40.28;37.32;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:02:22;40.14;36.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:05:06;40.07;36.91;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:07:49;40.56;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:10:36;40.90;37.32;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:13:20;40.80;37.52;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:16:04;40.22;35.94;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:18:48;40.13;35.94;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:21:32;40.19;36.20;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:24:17;40.14;36.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:27:03;40.21;36.56;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:29:47;40.45;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:32:31;41.17;36.45;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:35:14;40.81;36.69;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:37:58;40.88;37.32;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:40:42;40.09;36.20;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:43:28;40.12;36.98;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:46:12;40.06;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:48:56;40.05;36.69;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:51:39;40.00;36.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:54:23;39.97;36.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:57:07;40.08;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T08:59:54;41.00;37.12;58.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:02:38;40.85;37.52;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:05:22;40.27;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:08:06;39.93;36.20;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:10:50;40.76;36.91;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:13:33;40.35;36.69;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:16:20;40.48;36.69;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:19:03;40.10;36.45;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:21:47;40.35;36.20;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:24:31;40.86;37.12;50.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:27:15;41.18;36.91;52.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:29:59;40.81;36.91;56.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:32:46;40.44;37.12;50.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:35:29;40.30;36.45;46.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:38:13;40.28;35.66;49.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:40:57;40.25;36.45;47.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:43:42;41.13;36.20;68.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:46:31;40.41;36.45;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:49:17;41.19;37.70;50.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:52:01;40.96;37.12;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:54:45;40.56;36.91;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T09:57:31;40.76;36.91;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:00:17;40.29;36.20;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:03:01;40.32;36.91;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:05:49;41.34;37.32;58.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:08:33;40.52;37.32;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:11:17;40.55;36.69;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:14:01;41.39;37.70;58.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:16:58;41.17;38.05;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:19:49;40.67;35.04;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:22:36;40.40;36.20;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:25:19;40.47;36.45;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:28:05;40.38;34.31;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:31:02;40.41;36.45;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:33:46;41.11;35.66;61.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:36:30;40.41;36.56;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:39:16;40.93;37.12;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:42:00;41.02;37.52;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:44:53;40.91;37.32;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:47:37;40.66;36.91;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:50:21;40.61;36.20;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:53:07;40.76;37.32;53.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:55:57;40.71;36.20;56.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T10:58:43;40.36;35.94;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:01:29;40.37;36.20;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:04:15;40.45;36.45;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:07:00;40.75;37.52;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:09:46;40.68;36.45;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:12:34;39.97;36.91;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:15:20;39.99;36.45;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:18:08;39.96;35.94;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:20:55;39.96;36.20;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:23:40;39.85;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:26:28;39.90;36.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:29:37;40.55;36.69;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:32:34;40.68;37.32;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:35:33;40.69;36.91;51.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:38:18;40.33;36.91;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:41:02;40.67;35.66;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:43:46;40.01;36.69;55.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:47:00;40.85;37.12;53.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:49:44;40.18;36.45;53.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:52:41;40.67;35.94;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:55:25;40.08;37.32;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T11:58:45;40.62;37.32;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:01:30;40.66;37.32;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:04:18;40.00;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:07:03;40.11;36.69;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:09:48;40.00;36.91;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:12:32;40.00;36.91;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:15:19;40.10;36.45;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:18:03;40.02;36.45;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:20:51;39.91;35.94;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:23:35;40.50;37.12;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:26:20;40.68;37.12;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:29:04;40.19;36.20;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:31:48;40.22;36.91;52.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:34:32;40.28;36.20;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:37:18;39.90;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:40:02;39.90;36.91;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:42:47;40.01;36.91;50.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-16T12:45:32;40.25;37.12;45.20;;
