sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:02:22;64;56;;162;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:04:52;61;55;;154;149039
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:07:23;59;54;;148;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:09:54;67;59;;169;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:12:23;55;51;;137;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:14:54;68;59;;169;147940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:17:24;57;54;;147;154205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:19:54;61;55;;153;148582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:22:25;74;59;;186;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:24:55;76;62;;194;151993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:27:25;68;58;;171;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:29:55;62;55;;156;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:32:26;62;55;;157;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:34:56;64;55;;163;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:37:26;68;57;;167;146022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:39:57;63;57;;163;154252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:42:27;57;51;;143;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:44:58;61;54;;154;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:47:28;75;63;;189;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:49:59;61;54;;155;152129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:52:29;66;59;;168;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:55:00;66;57;;165;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T00:57:30;53;55;;136;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:00:00;65;59;;163;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:02:31;59;58;;151;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:05:01;61;58;;153;149449
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:07:31;58;56;;148;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:10:02;55;54;;139;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:12:32;53;54;;134;151346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:15:02;59;56;;148;149855
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:17:33;67;62;;170;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:20:03;64;59;;160;149306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:22:34;54;55;;136;149076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:25:05;58;57;;149;152828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:27:34;60;59;;150;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:30:05;70;60;;177;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:32:35;55;54;;140;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:35:06;59;58;;149;149837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:37:35;63;61;;158;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:40:06;63;58;;159;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:42:36;54;59;;138;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:45:08;65;60;;162;148289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:47:37;66;61;;168;151428
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:50:09;67;62;;169;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:52:38;67;61;;171;152075
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:55:10;64;59;;161;148935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T01:57:40;68;65;;175;152363
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:00:11;64;61;;162;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:02:41;60;58;;153;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:05:12;61;57;;154;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:07:42;62;61;;157;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:10:12;59;57;;148;149753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:12:43;59;58;;149;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:15:13;70;66;;177;149623
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:17:43;69;65;;175;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:20:13;63;61;;159;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:22:45;65;61;;164;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:25:15;56;57;;141;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:27:45;57;60;;144;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:30:16;65;61;;163;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:32:46;65;58;;163;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:35:17;61;57;;154;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:37:46;59;57;;150;151667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:40:17;57;55;;145;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:42:47;52;53;;131;149360
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:45:17;67;58;;170;151607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:47:48;65;59;;164;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:50:20;65;58;;163;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:52:49;57;54;;142;147394
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:55:20;51;53;;132;152669
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T02:57:50;61;56;;156;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:00:21;67;60;;169;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:02:51;61;56;;153;149274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:05:21;54;56;;138;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:07:51;67;59;;170;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:10:22;57;55;;141;147771
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:12:52;58;55;;147;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:15:22;68;58;;171;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:17:53;60;57;;153;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:20:24;54;53;;134;148200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:22:54;61;56;;158;153599
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:25:24;58;55;;147;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:30:28;71;61;;179;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:32:58;55;53;;141;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:35:29;58;55;;147;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:37:59;63;57;;160;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:40:34;59;55;;150;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:43:01;65;60;;164;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:45:32;70;62;;177;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:48:04;52;54;;130;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:50:34;57;60;;143;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:53:04;63;60;;160;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:55:34;59;59;;147;148744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T03:58:04;67;60;;171;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:00:34;56;59;;141;148943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:03:05;59;58;;152;152071
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:05:35;66;60;;167;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:08:06;60;56;;152;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:10:36;67;62;;168;148693
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:13:06;63;59;;161;152014
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:15:37;56;55;;142;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:18:07;72;61;;181;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:20:37;59;57;;147;149027
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:23:08;61;59;;155;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:25:40;54;56;;138;152721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:28:09;68;60;;171;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:30:40;66;61;;168;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:33:10;62;60;;157;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:35:41;65;62;;161;147822
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:38:11;61;61;;159;153921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:40:42;62;58;;154;148243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:43:12;65;63;;166;151433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:45:43;64;60;;162;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:48:13;57;57;;146;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:50:45;60;60;;148;146090
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:53:14;72;63;;186;154215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:55:44;61;59;;155;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T04:58:14;53;55;;135;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:00:45;70;64;;177;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:03:15;66;62;;168;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:05:46;65;62;;163;148797
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:08:16;63;61;;159;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:10:47;55;57;;141;151884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:13:18;58;63;;147;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:15:49;58;59;;148;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:18:18;61;64;;153;148858
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:20:49;61;63;;154;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:23:20;62;64;;159;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:25:50;59;62;;149;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:28:21;68;63;;171;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:30:51;62;61;;157;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:33:22;66;64;;168;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:35:52;57;58;;144;149374
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:41:34;60;61;;148;147925
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:43:59;57;59;;147;153903
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:46:32;49;52;;123;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:49:00;64;63;;163;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:51:30;62;59;;156;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:54:01;54;57;;138;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:56:31;59;61;;148;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T05:59:01;63;60;;159;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:01:32;58;58;;144;147987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:04:03;66;63;;168;152722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:06:34;65;61;;165;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:09:05;57;59;;144;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:11:37;66;63;;167;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:14:06;64;58;;162;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:16:37;56;59;;142;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:19:08;50;56;;127;149546
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:21:38;60;58;;151;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:24:08;57;58;;144;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:26:39;62;59;;158;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:29:09;71;64;;177;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:31:40;59;58;;149;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:34:10;66;61;;166;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:36:41;63;60;;162;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:39:14;61;58;;153;148660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:41:42;71;62;;182;152392
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:44:12;55;60;;139;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:46:43;59;60;;148;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:49:13;58;59;;146;149217
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:51:44;60;62;;152;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:54:14;64;63;;165;152877
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:56:46;65;64;;165;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T06:59:16;59;60;;150;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:01:46;67;60;;165;147201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:04:17;61;60;;158;153458
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:06:48;61;59;;154;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:09:21;57;59;;144;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:14:21;65;62;;165;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:16:51;59;59;;148;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:19:22;60;62;;153;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:21:52;65;63;;162;149535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:24:23;65;63;;164;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:26:54;62;61;;157;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:29:24;64;61;;162;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:31:54;69;65;;175;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:34:26;63;62;;159;149100
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:36:55;67;63;;171;151664
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:39:26;64;62;;162;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:41:56;65;63;;162;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:44:27;64;65;;162;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:46:57;54;58;;136;149575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:49:27;57;63;;144;151273
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:51:58;58;64;;147;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:54:29;64;66;;160;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:56:58;56;66;;141;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T07:59:28;58;68;;147;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:01:59;72;73;;180;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:04:29;57;71;;142;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:07:00;73;81;;185;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:09:30;64;82;;159;149037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:12:03;56;85;;142;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:14:31;56;86;;143;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:17:04;63;99;;158;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:19:33;57;94;;146;152639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:22:03;61;97;;154;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:24:33;55;96;;137;148184
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:27:04;64;103;;164;153207
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:29:34;63;124;;161;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:32:05;56;129;;140;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:38:12;57;143;;146;151979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:40:43;58;141;;147;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:43:13;63;144;;155;146897
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:45:44;75;149;;190;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:48:15;58;139;;149;153255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:50:44;62;135;;157;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:53:15;66;129;;165;148993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:55:45;65;123;;167;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T08:58:15;70;134;;176;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:00:46;60;133;;152;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:03:18;63;143;;158;148402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:05:46;54;145;;137;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:08:17;55;152;;138;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:10:48;59;155;;150;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:13:18;59;168;;148;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:15:49;56;184;;141;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:18:19;58;202;;143;147557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:20:50;64;224;;163;152353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:23:19;57;232;;142;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:25:50;66;238;;168;151964
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:28:20;64;229;;162;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:30:51;57;240;;144;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:33:23;58;256;;145;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:35:52;51;278;;130;152117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:38:23;61;313;;155;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:40:57;70;372;;175;148506
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:43:23;56;474;;142;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:45:55;62;438;;156;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:48:25;64;375;;163;152103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:50:56;73;326;;185;150653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:53:26;57;297;;144;149393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:55:58;67;317;;166;148090
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T09:58:27;61;377;;156;152609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:00:58;59;472;;151;151454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:03:29;55;445;;138;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:06:06;60;348;;153;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:08:32;63;292;;161;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:11:02;55;312;;140;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:13:32;63;392;;159;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:16:04;65;588;;165;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:18:34;59;889;;151;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:21:04;64;1164;;163;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:23:35;57;1352;;141;147919
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:26:09;50;1280;;127;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:28:36;55;1361;;140;151528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:31:07;56;1411;;141;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:33:40;61;1401;;155;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:36:08;59;2001;;150;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:38:39;60;1939;;152;151479
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:41:17;63;1939;;159;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:43:39;61;1876;;154;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:46:18;71;1869;;177;149119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:48:43;61;2012;;156;151435
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:51:14;67;2035;;169;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:53:42;68;1959;;172;151078
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T10:56:12;57;1920;;143;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:01:16;65;1733;;164;149393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:03:47;71;1957;;181;151777
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:06:17;70;2019;;177;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:08:48;64;1824;;161;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:11:18;67;1998;;170;151849
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:13:48;59;1860;;148;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:16:18;67;1837;;167;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:18:48;55;1976;;139;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:21:19;63;2100;;162;153049
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:23:50;63;2171;;160;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:26:28;66;2198;;168;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:28:52;60;2207;;150;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:31:31;51;2208;;130;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:33:52;64;2242;;162;151503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:38:55;65;2285;;165;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:43:54;69;2386;;174;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:46:24;64;2246;;164;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:49:03;71;2391;;178;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:51:25;62;2410;;159;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T11:53:55;65;2446;;162;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:01:27;69;2594;;174;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:04:07;62;2476;;157;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:06:28;70;2408;;173;148089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:11:31;74;1816;;188;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:14:02;71;2759;;178;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:16:33;62;2867;;157;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:19:06;71;2909;;181;151920
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:21:34;65;2054;;163;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:24:04;58;1340;;146;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:26:34;62;984;;156;149459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:29:04;76;1685;;192;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-16T12:31:35;65;458;;165;150345
