sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:01:42;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.21;13.91;0.48
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:04:09;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.11;13.83;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:06:41;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.07;13.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:09:08;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.92;15.38;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:11:43;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.28;15.69;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:14:09;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.32;0.48
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:16:42;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.89;14.49;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:19:11;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.13;13.84;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:21:38;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.05;16.34;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:24:05;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.10;17.25;0.48
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:26:31;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.25;18.23;0.48
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:31:34;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.63;18.56;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:34:00;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.07;18.08;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:36:26;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.68;17.74;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:38:52;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.17;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:41:17;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.15;14.72;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:43:43;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.29;14.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:46:10;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.28;13.97;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:48:36;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;13.99;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:51:02;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.80;13.56;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:53:27;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.37;14.05;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:55:53;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.39;13.21;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T00:58:22;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.09;12.95;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:00:49;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.51;13.31;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:03:15;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.83;12.72;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:05:40;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.07;12.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:08:06;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.33;12.30;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:10:32;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.02;13.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:12:59;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.39;12.35;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:15:24;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.54;13.34;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:17:50;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:20:17;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.29;14.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:22:45;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.64;13.42;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:25:11;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.59;14.23;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:27:39;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:30:05;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.41;12.37;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:32:36;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.31;12.28;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:35:03;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.05;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:37:30;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.72;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:39:56;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:42:22;1.66;1.66;1.66;1.57;12.50;12.49;12.49;12.45;10.68;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:44:48;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.16;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:47:13;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.05;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:49:40;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:52:06;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.39;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:54:34;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;11.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:57:03;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.42;11.51;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T01:59:30;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.14;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:01:56;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;11.03;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:04:22;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.64;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:06:51;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.86;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:09:17;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.20;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:11:43;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:14:09;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.18;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:16:36;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:19:07;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.49;10.72;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:21:37;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.13;11.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:24:11;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.64;12.56;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:26:40;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:29:06;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.82;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:31:32;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.40;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:33:59;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.84;10.16;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:36:26;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:38:54;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.68;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:41:20;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.72;10.91;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:43:48;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.82;13.58;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:46:14;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.75;13.51;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:48:40;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.96;14.55;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:51:10;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.38;12.34;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:53:36;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:56:02;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.43;12.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T02:58:28;1.54;1.54;1.53;1.45;11.55;11.55;11.54;11.50;9.86;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:00:56;1.32;1.31;1.30;1.21;9.68;9.68;9.67;9.62;8.23;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:03:22;1.28;1.27;1.25;1.16;9.23;9.23;9.22;9.16;7.83;0.62
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:05:49;1.43;1.41;1.38;1.26;10.05;10.04;10.03;9.95;8.47;0.62
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:08:15;1.73;1.70;1.64;1.48;11.81;11.81;11.79;11.67;9.91;0.61
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:10:41;1.62;1.59;1.53;1.37;10.97;10.97;10.95;10.84;9.19;0.61
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:13:06;1.48;1.46;1.43;1.31;10.45;10.45;10.44;10.36;8.83;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:15:32;1.55;1.52;1.46;1.31;10.44;10.44;10.42;10.31;8.74;0.61
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:17:58;1.58;1.56;1.50;1.36;10.88;10.87;10.86;10.76;9.14;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:20:26;1.61;1.61;1.60;1.50;11.95;11.95;11.94;11.89;10.18;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:22:53;1.45;1.44;1.42;1.33;10.60;10.60;10.59;10.53;9.01;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:25:19;1.57;1.55;1.51;1.38;11.03;11.02;11.01;10.93;9.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:27:46;1.64;1.61;1.55;1.40;11.21;11.20;11.18;11.07;9.40;0.63
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:30:12;1.63;1.59;1.52;1.36;10.86;10.86;10.84;10.71;9.07;0.65
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:32:38;1.89;1.85;1.78;1.60;12.75;12.75;12.72;12.59;10.67;0.65
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:35:05;1.94;1.90;1.83;1.64;13.13;13.12;13.10;12.97;11.00;0.65
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:37:32;1.80;1.78;1.74;1.61;12.82;12.82;12.81;12.72;10.85;0.62
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:39:59;1.89;1.89;1.88;1.77;14.17;14.17;14.16;14.11;12.10;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:42:25;1.82;1.82;1.82;1.71;13.68;13.67;13.67;13.62;11.68;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:44:51;2.03;2.02;2.00;1.86;14.87;14.87;14.86;14.78;12.65;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:47:17;2.31;2.30;2.29;2.15;17.20;17.20;17.19;17.12;14.67;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:49:43;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.21;15.63;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:52:09;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:54:34;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.02;18.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:57:00;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.64;24.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T03:59:26;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.41;30.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:01:52;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.60;34.84;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:04:17;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.69;40.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:06:43;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.12;41.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:09:09;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.53;40.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:11:35;6.93;6.93;6.93;6.55;52.29;52.29;52.27;52.09;44.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:14:01;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.19;44.78;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:16:27;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.67;42.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:18:53;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.42;43.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:21:19;7.00;6.98;6.95;6.54;52.22;52.21;52.19;51.97;44.54;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:23:45;7.26;7.25;7.24;6.83;54.55;54.54;54.52;54.32;46.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:26:13;7.10;7.10;7.09;6.70;53.51;53.50;53.48;53.30;45.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:28:39;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.59;45.13;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:31:04;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.92;46.27;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:33:31;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.06;47.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:35:57;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.73;46.96;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:38:22;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.44;47.57;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:40:48;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.08;47.26;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:43:15;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.44;46.71;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:45:40;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.63;46.02;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:48:06;7.30;7.30;7.30;6.90;55.08;55.08;55.06;54.87;47.09;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:50:35;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.93;47.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:53:01;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.82;46.18;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:55:28;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.61;47.72;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T04:57:55;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.67;46.91;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:00:22;7.01;7.01;7.01;6.63;52.92;52.92;52.90;52.72;45.24;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:02:48;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.56;43.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:05:16;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.56;43.39;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:07:42;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.37;44.94;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:10:11;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.58;45.12;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:12:38;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.19;47.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:15:05;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.77;43.56;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:17:32;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.09;44.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:19:58;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.01;42.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:22:25;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.44;45.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:24:51;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.14;43.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:27:17;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.39;42.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:29:42;6.50;6.50;6.50;6.14;49.04;49.04;49.02;48.86;41.92;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:32:09;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.89;40.23;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:34:35;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.97;41.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:37:01;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.20;41.36;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:39:27;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.97;42.87;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:41:52;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.80;41.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:44:18;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.94;41.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:46:44;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.24;41.40;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:49:09;6.33;6.33;6.33;5.98;47.76;47.76;47.74;47.58;40.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:51:35;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.63;40.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:54:01;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.79;40.15;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:56:28;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.68;39.20;0.50
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T05:58:56;6.05;6.05;6.05;5.73;45.71;45.71;45.69;45.54;39.07;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:01:21;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.53;38.21;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:03:47;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.16;38.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:06:14;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.58;39.97;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:08:40;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.99;37.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:11:06;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.79;40.15;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:13:31;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.36;38.92;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:15:58;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.80;37.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:18:23;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.84;39.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:20:49;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.84;38.47;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:23:15;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.09;38.69;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:25:41;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.23;38.81;0.49
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:28:06;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.73;38.38;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:30:32;5.79;5.79;5.79;5.47;43.68;43.68;43.66;43.52;37.34;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:32:58;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.42;37.26;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:35:24;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.42;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:37:50;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;37.15;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:40:16;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.49;34.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:42:41;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.68;37.48;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:45:07;5.64;5.64;5.64;5.33;42.56;42.56;42.54;42.40;36.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:47:33;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.63;36.58;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:49:59;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.30;35.44;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:52:24;5.96;5.96;5.96;5.63;44.98;44.98;44.96;44.81;38.45;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:54:50;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.59;37.40;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:57:16;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.15;37.89;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T06:59:41;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.73;34.95;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:02:07;5.53;5.53;5.53;5.23;41.78;41.78;41.76;41.62;35.72;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:04:33;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.06;36.09;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:06:59;5.76;5.76;5.76;5.44;43.45;43.45;43.43;43.29;37.14;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:09:25;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.69;34.91;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:11:52;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.67;35.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:14:19;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.55;33.94;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:16:45;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.89;34.23;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:19:11;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.22;36.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:21:37;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.21;36.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:24:03;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.46;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:26:30;5.75;5.75;5.75;5.44;43.41;43.41;43.39;43.25;37.11;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-01-16T07:28:56;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.41;0.52
