sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-01-16T00:02:24;3.0;2.8;2.5;2.0;;;;3.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:04:52;2.6;2.5;2.2;1.7;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:07:21;3.1;2.9;2.5;2.0;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:09:49;3.1;3.0;2.7;2.2;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:12:20;2.9;2.8;2.4;2.0;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:14:48;3.2;3.0;2.6;2.0;;;;3.0;128.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:17:17;3.0;2.8;2.5;1.9;;;;2.0;177.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:19:45;3.2;3.0;2.6;2.1;;;;2.0;189.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:22:14;3.6;3.4;3.0;2.4;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:24:42;3.2;3.0;2.7;2.2;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:27:10;3.1;2.9;2.6;2.1;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:29:41;3.2;3.1;2.8;2.3;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:32:09;3.0;2.9;2.6;2.2;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:34:42;3.2;3.0;2.7;2.2;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:37:11;3.3;3.1;2.8;2.2;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:39:39;3.0;2.8;2.4;1.9;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:42:08;2.6;2.5;2.2;1.8;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:44:37;2.6;2.5;2.1;1.7;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:47:05;2.8;2.7;2.3;1.8;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:49:34;4.0;3.8;3.3;2.6;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:52:04;3.2;3.1;2.7;2.1;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:54:33;2.4;2.2;2.0;1.6;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:57:01;2.5;2.4;2.1;1.7;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T00:59:29;3.0;2.8;2.5;2.0;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:01:58;2.7;2.6;2.3;1.8;;;;3.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:04:26;2.6;2.4;2.2;1.8;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:06:55;2.8;2.6;2.3;1.9;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:09:23;2.9;2.8;2.5;2.1;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:11:51;2.5;2.4;2.2;1.9;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:14:21;2.6;2.5;2.3;2.0;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:16:52;3.0;2.9;2.6;2.1;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:19:20;3.2;3.1;2.7;2.3;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:21:49;3.4;3.2;2.8;2.3;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:24:18;2.5;2.3;2.1;1.7;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:26:46;3.4;3.2;2.9;2.3;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:29:14;2.9;2.8;2.4;1.9;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:31:46;3.1;3.0;2.6;2.1;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:34:16;2.8;2.7;2.4;1.9;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:36:44;3.1;3.0;2.6;2.2;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:39:17;2.7;2.6;2.4;2.0;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:41:45;2.3;2.3;2.1;1.7;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:44:14;2.3;2.2;2.0;1.7;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:46:43;3.0;2.9;2.6;2.3;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:49:15;2.3;2.2;2.0;1.8;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:51:44;2.9;2.9;2.7;2.4;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:54:14;3.1;3.0;2.8;2.4;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:56:48;2.8;2.8;2.7;2.4;;;;4.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T01:59:18;2.9;2.9;2.7;2.5;;;;4.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:01:51;3.2;3.2;3.0;2.7;;;;4.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:04:21;3.3;3.2;3.1;2.8;;;;4.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:06:50;3.1;3.1;3.0;2.7;;;;4.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:09:19;3.2;3.2;3.1;2.9;;;;4.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:11:47;3.4;3.3;3.3;3.0;;;;4.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:14:16;3.6;3.6;3.5;3.2;;;;4.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:16:44;3.5;3.5;3.4;3.2;;;;4.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:19:13;3.4;3.4;3.4;3.2;;;;4.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:21:43;4.0;4.0;4.0;3.7;;;;4.0;53.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:24:17;4.2;4.1;4.1;3.8;;;;4.0;57.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:26:47;3.8;3.8;3.7;3.5;;;;4.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:29:15;4.5;4.5;4.4;4.1;;;;4.0;66.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:31:44;3.9;3.9;3.8;3.6;;;;4.0;81.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:34:13;4.1;4.1;4.0;3.8;;;;4.0;82.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:36:41;4.3;4.3;4.2;3.9;;;;4.0;80.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:39:10;3.7;3.7;3.7;3.5;;;;4.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:41:38;4.4;4.4;4.3;4.1;;;;4.0;76.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:44:07;3.8;3.8;3.8;3.5;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:46:35;4.4;4.4;4.3;4.1;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:49:06;3.7;3.6;3.6;3.4;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:51:35;3.5;3.5;3.4;3.2;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:54:04;3.8;3.7;3.7;3.5;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:56:35;4.0;4.0;4.0;3.8;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T02:59:03;3.9;3.9;3.8;3.6;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:01:32;4.1;4.1;4.1;3.9;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:04:00;4.0;4.0;4.0;3.7;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:06:29;5.0;5.0;5.0;4.7;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:08:57;4.2;4.1;4.1;3.8;;;;3.0;109.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:11:25;4.2;4.2;4.2;4.0;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:13:54;3.8;3.8;3.8;3.6;;;;3.0;138.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:16:22;4.0;4.0;4.0;3.8;;;;3.0;127.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:18:51;4.6;4.5;4.5;4.2;;;;3.0;140.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:21:20;4.3;4.3;4.3;4.1;;;;3.0;166.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:23:48;4.6;4.6;4.6;4.3;;;;2.0;179.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:26:17;4.3;4.3;4.2;4.0;;;;2.0;208.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:28:45;5.0;5.0;5.0;4.8;;;;2.0;207.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:31:14;4.1;4.1;4.1;3.9;;;;2.0;183.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:33:43;4.5;4.5;4.5;4.3;;;;2.0;181.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:36:11;3.8;3.8;3.8;3.6;;;;2.0;152.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:38:42;4.2;4.2;4.1;3.9;;;;2.0;126.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:41:12;3.7;3.6;3.6;3.5;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:43:42;3.5;3.5;3.4;3.3;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:46:13;3.5;3.5;3.5;3.3;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:48:41;2.9;2.9;2.9;2.8;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:51:11;3.2;3.2;3.1;2.9;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:53:41;2.9;2.9;2.9;2.7;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:56:10;2.9;2.9;2.8;2.7;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T03:58:39;3.0;3.0;3.0;2.9;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:01:09;2.8;2.8;2.8;2.7;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:03:39;2.5;2.5;2.5;2.4;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:06:15;2.4;2.4;2.4;2.3;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:08:46;2.7;2.7;2.6;2.5;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:11:15;2.7;2.7;2.7;2.6;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:13:44;2.2;2.2;2.2;2.1;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:16:13;2.7;2.7;2.7;2.5;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:18:42;2.5;2.5;2.5;2.3;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:21:11;2.6;2.5;2.5;2.4;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:23:40;3.1;3.1;3.1;2.9;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:26:10;2.5;2.5;2.5;2.3;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:28:38;2.5;2.5;2.5;2.3;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:31:08;2.9;2.9;2.8;2.6;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:33:38;3.3;3.3;3.2;3.1;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:36:07;3.3;3.3;3.3;3.1;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:38:36;2.7;2.7;2.6;2.5;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:41:04;3.1;3.1;3.1;2.9;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:43:33;3.1;3.1;3.1;2.9;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:46:01;3.2;3.2;3.2;3.0;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:48:30;3.2;3.2;3.2;3.0;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:50:59;3.3;3.2;3.2;3.0;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:53:27;3.2;3.2;3.2;3.0;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:55:56;3.1;3.1;3.0;2.8;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T04:58:24;3.4;3.4;3.4;3.2;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:00:52;3.2;3.2;3.1;3.0;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:03:21;3.1;3.1;3.1;3.0;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:05:49;3.4;3.4;3.4;3.2;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:08:18;2.9;2.9;2.9;2.7;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:10:47;2.9;2.9;2.9;2.8;;;;3.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:13:16;3.3;3.3;3.3;3.2;;;;4.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:15:45;2.7;2.7;2.7;2.6;;;;4.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:18:14;3.0;3.0;3.0;2.8;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:20:43;3.0;3.0;3.0;2.9;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:23:11;2.3;2.3;2.3;2.2;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:25:40;2.6;2.6;2.6;2.5;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:28:08;2.6;2.6;2.6;2.5;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:30:37;2.5;2.5;2.5;2.4;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:33:05;2.5;2.5;2.4;2.3;;;;4.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:35:34;3.0;3.0;2.9;2.8;;;;4.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:38:02;2.4;2.3;2.3;2.2;;;;4.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:40:32;2.6;2.6;2.6;2.4;;;;4.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:43:01;2.6;2.6;2.6;2.4;;;;4.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:45:29;2.5;2.5;2.4;2.3;;;;4.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:47:58;2.2;2.2;2.1;1.9;;;;4.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:50:26;2.3;2.2;2.2;2.0;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:52:56;2.3;2.3;2.2;1.9;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:55:24;2.9;2.9;2.7;2.4;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T05:57:53;2.8;2.7;2.5;2.2;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:00:21;3.1;3.0;2.8;2.5;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:02:50;2.6;2.6;2.5;2.2;;;;4.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:05:18;2.7;2.6;2.5;2.3;;;;4.0;21.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:07:47;3.1;3.1;3.0;2.7;;;;4.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:10:15;2.5;2.5;2.4;2.1;;;;4.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:12:44;2.8;2.7;2.6;2.4;;;;4.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:15:14;2.5;2.5;2.4;2.2;;;;4.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:17:43;2.6;2.6;2.5;2.2;;;;4.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:20:12;2.9;2.9;2.8;2.5;;;;4.0;24.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:22:40;2.9;2.9;2.8;2.5;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:25:09;3.0;2.9;2.8;2.5;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:27:38;3.3;3.2;3.1;2.8;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:30:07;2.9;2.8;2.8;2.6;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:32:36;3.0;3.0;3.0;2.8;;;;4.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:35:06;3.5;3.5;3.4;3.2;;;;4.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:37:36;3.8;3.7;3.6;3.3;;;;4.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:40:05;3.7;3.7;3.6;3.3;;;;4.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:42:35;3.6;3.6;3.5;3.3;;;;4.0;68.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:45:04;3.6;3.6;3.5;3.3;;;;4.0;73.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:47:34;3.8;3.8;3.7;3.4;;;;3.0;233.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:50:02;4.2;4.1;4.1;3.8;;;;3.0;199.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:52:31;4.1;4.1;4.1;3.8;;;;3.0;200.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:55:00;3.8;3.8;3.7;3.5;;;;3.0;237.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:57:28;4.7;4.7;4.7;4.5;;;;3.0;234.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T06:59:57;4.3;4.3;4.3;4.1;;;;3.0;228.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:02:25;4.9;4.8;4.8;4.5;;;;3.0;235.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:04:54;4.9;4.9;4.9;4.6;;;;2.0;259.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:07:22;4.8;4.8;4.7;4.5;;;;2.0;297.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:09:51;4.8;4.8;4.8;4.5;;;;2.0;256.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:12:19;5.0;5.0;5.0;4.7;;;;2.0;242.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:14:50;5.9;5.9;5.8;5.5;;;;2.0;239.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:17:18;5.8;5.8;5.8;5.5;;;;2.0;222.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:19:47;6.3;6.2;6.2;5.9;;;;2.0;222.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:22:16;6.8;6.7;6.7;6.3;;;;2.0;228.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:24:44;6.7;6.7;6.6;6.2;;;;2.0;260.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:27:13;7.2;7.2;7.2;6.8;;;;2.0;279.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:29:41;7.5;7.5;7.5;7.1;;;;2.0;298.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:32:09;8.1;8.0;8.0;7.5;;;;2.0;308.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:34:38;7.4;7.3;7.3;6.9;;;;2.0;314.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:37:07;7.1;7.1;7.1;6.7;;;;2.0;321.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:39:35;8.8;8.8;8.7;8.1;;;;2.0;331.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:42:05;8.5;8.5;8.3;7.8;;;;2.0;346.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:44:34;9.0;8.9;8.7;8.1;;;;1.0;364.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:47:02;9.3;9.2;9.1;8.5;;;;1.0;378.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:49:31;8.8;8.8;8.6;8.1;;;;1.0;388.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:51:59;9.9;9.9;9.7;9.2;;;;1.0;398.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:54:28;10.7;10.6;10.4;9.7;;;;1.0;411.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:56:57;10.1;10.0;9.8;9.1;;;;1.0;413.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T07:59:28;10.1;10.0;9.8;9.1;;;;1.0;418.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:01:56;10.1;10.1;9.9;9.3;;;;1.0;423.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:04:25;10.1;10.0;9.9;9.3;;;;1.0;432.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:06:54;9.9;9.8;9.7;9.1;;;;1.0;435.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:09:23;9.9;9.8;9.6;8.9;;;;1.0;436.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:11:51;9.3;9.2;9.0;8.4;;;;1.0;438.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:14:20;10.0;10.0;9.9;9.3;;;;1.0;438.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:16:48;9.8;9.7;9.6;8.9;;;;1.0;440.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:19:17;10.3;10.2;10.0;9.3;;;;1.0;440.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:21:45;9.2;9.1;9.1;8.5;;;;1.0;442.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:24:13;10.1;10.1;10.0;9.5;;;;1.0;442.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:26:44;9.3;9.3;9.2;8.7;;;;1.0;444.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:29:13;10.3;10.3;10.2;9.7;;;;1.0;444.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:31:41;8.7;8.6;8.5;8.0;;;;1.0;445.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:34:10;10.3;10.3;10.2;9.7;;;;1.0;446.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:36:38;8.7;8.7;8.7;8.3;;;;1.0;448.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:39:09;9.8;9.8;9.7;9.2;;;;1.0;450.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:41:38;9.0;9.0;8.9;8.4;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:44:06;8.1;8.1;8.1;7.7;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:46:35;8.8;8.8;8.8;8.4;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:49:03;7.6;7.6;7.6;7.2;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:51:32;8.7;8.7;8.7;8.2;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:54:00;8.3;8.3;8.2;7.8;;;;1.0;457.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:56:28;7.6;7.6;7.6;7.2;;;;1.0;456.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T08:58:57;8.4;8.4;8.4;8.0;;;;1.0;455.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:01:25;7.8;7.8;7.7;7.3;;;;1.0;454.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:03:53;7.8;7.8;7.8;7.4;;;;1.0;453.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:06:22;8.0;7.9;7.9;7.5;;;;1.0;452.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:08:51;7.0;7.0;6.9;6.6;;;;1.0;452.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:11:19;7.0;7.0;7.0;6.7;;;;1.0;452.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:13:47;7.1;7.1;7.0;6.7;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:16:16;7.1;7.1;7.0;6.6;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:18:44;7.5;7.4;7.3;6.9;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:21:13;6.6;6.6;6.6;6.3;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:23:43;6.4;6.4;6.3;6.0;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:26:12;6.8;6.8;6.7;6.3;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:28:40;7.1;7.1;7.1;6.7;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:31:10;6.5;6.4;6.4;6.0;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:33:39;6.7;6.7;6.7;6.4;;;;1.0;451.0;
78693;SPS30;68029;51.978;5.646;2024-01-16T09:36:07;6.0;6.0;6.0;5.7;;;;1.0;451.0;
