sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:01:45;90;27;;226;149147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:04:16;101;28;;259;152431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:06:47;82;26;;206;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:09:17;92;27;;229;149009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:11:48;93;28;;237;151791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:14:19;82;26;;205;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:16:50;82;27;;208;152039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:19:20;99;27;;250;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:21:52;84;27;;209;149236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:24:21;89;27;;227;151893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:26:52;83;29;;209;149700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:29:22;95;27;;241;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:31:53;98;28;;247;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:34:24;103;28;;260;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:36:54;92;28;;233;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:39:25;87;26;;221;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:41:56;90;27;;228;151433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:44:27;87;28;;219;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:46:58;88;27;;224;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:49:28;95;27;;239;150162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:51:59;86;27;;217;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:54:30;89;27;;225;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:57:01;87;27;;219;149503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T00:59:31;85;27;;216;152380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:02:02;93;27;;233;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:04:33;86;28;;217;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:07:04;105;28;;266;151537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:09:35;103;28;;257;149320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:12:06;98;28;;249;152342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:14:35;87;27;;219;149419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:17:07;101;27;;256;151065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:19:37;97;28;;241;148513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:22:08;93;27;;239;153273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:24:38;93;28;;233;150229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:27:09;95;27;;239;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:29:39;104;28;;263;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:32:10;81;26;;205;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:34:42;111;29;;279;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:37:12;79;26;;200;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:39:43;96;27;;244;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:42:14;101;28;;256;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:44:44;83;28;;211;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:47:15;88;27;;223;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:49:46;97;27;;244;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:52:16;104;28;;261;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:54:47;81;26;;204;149740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:57:17;88;27;;224;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T01:59:48;77;26;;194;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:02:19;99;26;;251;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:04:50;96;29;;241;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:07:20;94;27;;239;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:09:51;97;27;;244;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:12:22;81;27;;204;149584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:14:52;94;27;;239;151938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:17:23;102;27;;258;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:19:54;97;27;;244;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:22:25;90;27;;225;149013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:24:55;84;26;;216;152523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:27:26;82;26;;206;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:29:56;95;27;;239;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:32:27;96;27;;245;151775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:34:58;95;27;;240;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:37:28;97;27;;246;150728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:39:59;79;26;;199;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:42:30;97;27;;246;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:45:00;96;29;;243;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:47:31;87;26;;220;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:50:02;79;26;;200;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:52:33;95;27;;240;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:55:04;88;26;;223;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T02:57:34;94;27;;238;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:00:08;101;27;;255;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:02:35;100;27;;254;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:05:08;107;28;;267;149272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:07:36;90;26;;228;151825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:10:07;98;27;;247;149780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:12:38;98;27;;246;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:15:07;96;27;;243;151308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:17:38;92;26;;232;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:20:09;93;27;;235;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:22:39;99;27;;251;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:25:11;86;26;;217;149708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:27:41;100;27;;255;151703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:30:12;101;28;;254;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:32:42;86;26;;217;151317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:35:13;87;27;;221;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:37:44;105;27;;262;148752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:40:14;96;26;;245;152681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:42:45;91;27;;230;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:45:16;97;26;;243;149161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:47:46;90;26;;228;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:50:17;95;27;;240;151264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:52:48;91;28;;228;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:55:18;100;27;;253;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T03:57:49;91;26;;230;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:00:20;94;26;;238;151599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:02:50;80;25;;201;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:05:21;98;27;;246;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:07:53;93;26;;236;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:10:22;87;26;;217;149592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:12:53;87;28;;222;152219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:15:24;87;26;;220;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:17:55;85;26;;215;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:20:25;88;26;;224;151193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:22:56;101;27;;255;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:25:27;92;26;;230;149724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:27:57;90;26;;227;151240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:30:28;95;27;;241;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:32:59;98;26;;244;149165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:35:29;102;27;;258;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:38:00;105;27;;265;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:40:30;90;26;;228;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:43:01;84;25;;212;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:45:32;100;27;;253;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:48:03;89;26;;226;151710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:50:33;81;25;;204;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:53:04;96;28;;241;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:55:35;100;27;;254;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T04:58:06;83;25;;211;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:00:36;91;26;;229;150146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:03:07;96;26;;242;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:05:37;100;27;;251;150503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:08:08;85;26;;216;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:10:39;93;26;;234;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:13:12;91;25;;229;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:15:40;92;27;;231;149812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:18:10;101;26;;253;149239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:20:41;89;26;;224;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:23:11;104;27;;266;152367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:25:42;93;26;;235;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:28:13;99;26;;251;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:30:43;88;25;;222;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:33:14;88;26;;222;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:35:45;93;26;;235;151471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:38:16;89;28;;225;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:40:46;98;26;;247;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:43:17;96;26;;241;149379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:45:47;98;26;;247;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:48:18;97;27;;244;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:50:48;89;26;;226;151867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:53:20;95;26;;241;150910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:55:49;92;26;;230;149702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T05:58:20;89;25;;224;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:00:50;97;27;;243;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:03:21;88;27;;224;151120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:05:52;91;26;;228;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:08:22;93;26;;236;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:10:53;92;26;;231;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:13:24;95;26;;241;151640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:15:55;96;27;;242;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:18:24;96;26;;239;148996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:20:55;82;25;;209;151304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:23:25;99;27;;247;149680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:25:56;97;26;;246;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:28:26;85;25;;215;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:30:57;92;27;;232;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:33:27;91;26;;230;150238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:35:58;88;25;;223;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:38:28;90;26;;228;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:40:59;98;26;;246;149831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:43:29;90;26;;226;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:46:00;93;26;;235;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:48:30;92;26;;229;149276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:51:02;90;26;;225;149069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:53:32;91;26;;233;152991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:56:01;102;26;;256;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T06:58:32;92;27;;233;150882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:01:03;95;28;;239;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:03:33;87;26;;220;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:06:04;88;26;;223;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:08:34;97;26;;245;151065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:11:08;85;26;;214;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:13:35;97;28;;244;149553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:16:05;81;25;;205;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:18:35;92;27;;230;149980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:21:21;93;26;;234;149522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:23:37;82;26;;208;151924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:26:08;95;26;;241;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:28:37;99;27;;248;149765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:31:10;93;27;;232;149369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:33:39;97;27;;247;152197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:36:09;94;26;;235;149456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:38:39;87;27;;218;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:41:10;99;27;;251;151506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:43:41;89;26;;224;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:46:12;96;27;;243;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:48:42;86;26;;218;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:51:13;87;27;;219;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:53:44;85;27;;214;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:56:14;98;28;;247;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T07:58:45;84;26;;213;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:01:15;89;27;;223;149702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:03:46;98;26;;246;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:06:16;84;27;;211;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:08:47;88;26;;223;152005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:11:18;100;27;;252;150760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:13:48;106;28;;265;149896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:16:19;88;26;;221;149367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:18:49;87;27;;222;151584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:21:20;79;25;;201;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:23:51;94;27;;238;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:26:21;97;29;;244;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:28:52;98;27;;246;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:31:22;101;27;;254;149927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:33:56;86;27;;217;151370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:36:23;101;27;;253;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:38:55;82;26;;208;150918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:41:24;101;27;;256;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:43:54;101;28;;253;149930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:46:25;82;27;;206;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:48:56;94;26;;237;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:51:26;93;27;;235;150004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:53:57;87;27;;220;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:56:28;93;27;;238;152226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T08:58:59;95;27;;234;147686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:01:29;82;25;;209;152805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:04:00;86;27;;219;151499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:06:30;99;28;;248;149207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:09:01;92;29;;232;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:11:33;97;28;;246;151850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:14:02;88;28;;221;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:16:33;91;28;;229;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:19:04;90;28;;228;151600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:21:34;90;29;;227;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:24:05;103;30;;258;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:26:37;97;29;;245;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:29:07;96;30;;241;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:31:37;85;29;;215;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:34:07;95;30;;240;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:36:37;98;30;;247;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:39:17;93;30;;236;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:41:39;96;30;;241;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:44:10;81;28;;206;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:46:41;97;30;;247;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:49:12;92;31;;233;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:51:42;85;29;;214;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:54:12;83;29;;208;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:56:43;97;30;;247;151500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T09:59:15;95;29;;239;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:01:44;89;28;;227;151832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:04:15;91;29;;229;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:06:45;87;30;;219;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:09:15;90;29;;228;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:11:46;98;30;;246;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:14:18;83;28;;211;151384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:16:59;92;29;;226;147321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:19:17;96;29;;246;153029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:21:48;90;29;;227;151133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:24:18;79;29;;200;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:26:56;79;28;;198;149335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:29:19;84;29;;214;151946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:31:50;88;29;;221;149266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:34:22;95;29;;242;152367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:36:58;85;28;;214;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:39:22;84;29;;211;149527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:41:56;79;28;;199;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:44:22;89;29;;225;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:49:24;96;29;;243;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:51:54;94;30;;237;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:54:25;96;28;;242;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:56:56;87;29;;220;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T10:59:39;96;29;;243;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:01:57;88;28;;220;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:04:27;88;29;;220;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:06:58;93;28;;237;151612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:09:29;98;29;;248;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:12:00;95;29;;239;149411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:14:30;86;30;;218;151598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:17:02;93;29;;234;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:19:31;101;29;;254;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:22:02;91;28;;229;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:24:32;83;27;;211;151220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-16T11:27:03;87;28;;219;150372
