sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:00:39;19;15;;51;153424
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:03:09;24;15;;60;144619
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:05:39;19;15;;49;154572
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:08:09;21;15;;53;150959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:10:40;15;15;;34;133129
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:13:10;15;15;;43;164317
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:15:40;20;15;;51;152145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:18:10;16;15;;41;145412
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:20:40;14;15;;38;153645
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:23:10;17;15;;43;148109
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:25:40;18;15;;45;148457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:28:10;20;15;;52;154876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:30:40;20;15;;52;149841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:33:10;15;15;;39;148904
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:35:40;15;15;;39;146882
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:38:10;22;15;;56;150788
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:40:40;19;15;;49;151869
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:43:10;25;15;;65;150521
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:45:40;15;15;;38;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:48:10;20;15;;50;148025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:50:40;19;15;;49;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:53:10;25;15;;65;150434
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:55:40;16;15;;39;142906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T00:58:10;18;15;;49;158292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:00:40;20;15;;51;150479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:03:10;17;15;;41;142154
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:05:41;18;15;;47;151838
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:08:10;24;15;;62;151419
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:10:41;20;15;;53;153835
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:13:11;18;15;;47;149227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:15:41;21;15;;52;147978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:18:11;19;15;;46;145168
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:20:41;24;15;;64;158295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:23:12;22;15;;53;143043
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:25:42;20;15;;53;154396
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:28:12;14;15;;36;153260
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:30:42;22;15;;56;148093
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:33:12;19;15;;48;146354
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:35:42;19;15;;52;156366
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:38:12;15;15;;38;143268
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:40:42;21;15;;57;157000
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:43:21;16;15;;41;146989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:45:42;14;15;;37;153595
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:48:12;21;15;;52;147656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:50:42;20;15;;51;145728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:53:12;18;15;;46;152446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:55:42;19;15;;50;151438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T01:58:12;19;15;;49;152669
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:00:43;25;15;;63;148538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:03:13;19;15;;48;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:05:43;18;15;;46;147472
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:08:14;16;15;;43;152311
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:10:44;25;15;;63;147919
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:13:14;20;15;;52;154945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:15:47;23;15;;58;149110
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:18:15;21;15;;55;152376
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:20:45;23;15;;58;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:23:16;20;15;;51;149775
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:25:46;20;15;;49;146860
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:28:16;21;15;;55;151832
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:30:46;23;15;;59;149036
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:33:16;30;15;;76;150562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:35:46;15;15;;39;148009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:38:16;18;15;;45;148731
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:40:46;19;15;;50;150878
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:43:16;20;15;;52;155287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:45:46;17;15;;43;145864
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:48:16;19;15;;50;154111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:50:46;15;15;;39;150500
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:53:16;21;15;;51;142967
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:55:46;23;15;;62;156518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T02:58:16;23;15;;56;141565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:00:46;17;15;;46;156180
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:03:16;17;15;;43;151629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:05:49;19;15;;48;150976
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:08:17;13;16;;34;149488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:10:47;20;15;;53;151990
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:13:17;16;15;;42;149708
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:15:47;19;15;;50;150089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:18:17;15;15;;38;148639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:20:47;19;15;;49;151516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:23:17;21;15;;52;147562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:25:47;16;15;;41;151629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:28:17;22;15;;57;150201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:30:47;21;15;;54;150548
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:33:17;25;15;;63;150203
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:35:48;21;15;;54;149024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:38:18;19;15;;49;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:40:48;16;15;;40;141907
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:43:18;16;15;;44;159881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:45:48;26;15;;65;149332
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:48:18;23;15;;59;148737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:50:48;22;15;;57;151642
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:53:18;17;15;;44;149251
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:55:48;18;15;;46;145896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T03:58:18;19;15;;47;146233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:00:48;16;15;;44;159806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:03:18;17;15;;41;143977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:05:48;18;15;;48;153026
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:08:18;23;15;;60;150973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:10:48;21;15;;54;151676
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:13:18;20;15;;51;150050
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:15:48;18;15;;46;147888
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:18:18;23;15;;59;151750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:20:48;23;15;;57;148586
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:23:18;23;15;;59;151064
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:25:48;24;15;;58;143754
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:28:18;19;15;;51;157143
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:30:48;18;15;;44;139115
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:33:18;21;15;;55;156641
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:35:48;17;15;;46;154588
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:38:18;20;15;;47;138479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:40:49;22;15;;57;154692
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:43:19;17;15;;45;152230
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:45:49;20;15;;51;147256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:48:19;21;15;;57;156275
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:50:49;22;15;;55;149798
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:53:19;14;15;;36;149665
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:55:49;19;15;;45;141557
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T04:58:19;22;15;;58;155482
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:00:49;18;15;;47;153791
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:03:19;20;15;;51;150654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:05:49;22;15;;56;150255
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:08:19;19;15;;48;147942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:10:49;17;15;;43;146764
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:13:19;13;15;;33;149244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:15:49;20;15;;53;154762
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:18:19;21;15;;55;151389
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:20:49;18;15;;45;146798
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:23:19;20;15;;52;150771
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:25:49;20;15;;52;151454
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:28:19;21;15;;54;148900
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:30:49;17;15;;44;149241
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:33:19;22;15;;53;142796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:35:49;12;15;;33;159139
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:38:19;18;15;;45;149884
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:40:49;15;14;;37;143842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:43:19;18;15;;49;156167
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:45:49;19;15;;49;149660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:48:19;19;15;;49;147947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:50:49;16;15;;38;138982
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:53:19;23;15;;64;162796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:55:49;16;15;;42;150804
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T05:58:19;14;15;;35;148996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:00:49;19;15;;50;151985
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:03:19;24;15;;60;148797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:05:49;20;15;;52;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:08:19;19;15;;46;144937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:10:49;22;15;;57;149791
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:13:20;20;15;;52;154107
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:15:49;21;15;;55;150184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:18:19;18;15;;47;149602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:20:49;15;15;;38;142550
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:23:19;16;15;;43;156433
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:25:49;16;15;;41;146633
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:28:19;22;15;;59;155539
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:30:49;21;15;;54;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:33:20;20;15;;51;151676
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:35:49;21;15;;53;148932
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:38:20;19;15;;48;151145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:40:50;23;15;;58;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:43:20;19;15;;49;147708
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:45:50;16;15;;42;152061
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:48:20;14;15;;33;137062
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:50:50;17;15;;45;156739
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:53:20;18;15;;48;155576
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:55:50;23;15;;57;145189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T06:58:20;17;15;;47;157128
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:00:50;22;15;;56;149206
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:03:20;23;15;;58;147842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:05:50;21;15;;54;149738
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:08:20;22;15;;58;152819
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:10:50;15;15;;39;149697
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:13:20;22;15;;55;144769
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:15:50;19;15;;49;153756
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:18:20;18;15;;45;149678
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:20:50;21;15;;55;151565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:23:20;17;15;;40;139132
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:25:50;21;15;;56;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:28:20;19;15;;50;156054
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:30:52;13;15;;35;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:33:21;21;15;;52;144671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:35:51;18;15;;49;156038
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:38:21;19;15;;47;145120
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:40:51;16;15;;43;154812
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:43:21;22;15;;57;149920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:45:51;20;15;;50;149935
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:48:21;16;15;;41;148036
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:50:51;19;15;;48;149250
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:53:21;19;15;;47;146802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:55:51;22;15;;57;152092
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T07:58:21;18;15;;48;153592
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:00:51;21;15;;53;144608
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:03:21;12;15;;33;155304
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:05:51;21;15;;50;142510
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:08:21;17;15;;46;155744
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:10:51;19;15;;49;151403
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:13:21;22;15;;54;144797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:15:51;22;15;;58;153765
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:18:21;19;15;;49;148413
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:20:51;21;15;;54;148420
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:23:21;20;15;;54;155214
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:25:51;22;15;;57;150480
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:28:21;17;15;;43;150162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:30:51;21;15;;52;146845
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:33:21;17;15;;44;153151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:35:51;20;15;;49;146600
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:38:21;22;15;;57;152753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:40:51;18;15;;46;149294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:43:21;21;15;;54;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:45:51;22;15;;57;151064
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:48:21;20;15;;50;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:50:52;22;15;;57;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:53:21;25;15;;62;147961
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:55:51;19;15;;49;149959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T08:58:21;16;15;;42;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:00:51;19;15;;48;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:03:22;23;15;;59;150769
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:05:51;23;15;;58;148783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:08:22;18;15;;46;153321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:10:55;19;15;;47;143798
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:13:22;21;15;;54;152945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:15:52;21;15;;50;142815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:18:22;21;15;;56;158921
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:20:52;19;15;;48;145897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:23:22;17;15;;42;144801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:25:52;17;15;;46;161009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:28:22;21;15;;54;148141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:30:52;24;15;;62;150841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:33:24;16;15;;39;145888
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:35:52;19;15;;49;152393
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:38:22;16;15;;42;149497
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:40:52;23;15;;59;152945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:43:22;15;15;;39;148278
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:45:53;23;15;;58;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:48:23;16;15;;40;147734
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:50:54;19;16;;51;157084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:53:24;23;15;;53;136976
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:55:54;22;15;;61;162822
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T09:58:25;16;15;;42;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:00:55;23;15;;59;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:03:26;21;15;;54;147820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:05:57;17;15;;44;150067
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:08:27;23;15;;61;155286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:11:00;24;15;;59;147096
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:13:28;17;15;;44;147143
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:15:58;17;15;;42;147189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:18:28;23;15;;59;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:20:59;24;15;;66;161314
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:23:30;27;15;;69;148127
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:26:05;23;15;;56;141792
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:28:30;25;15;;68;160807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:31:03;24;15;;61;146895
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:33:30;20;15;;49;146450
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:36:13;22;15;;59;154452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:38:30;22;15;;57;152239
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:41:09;20;15;;49;146408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:43:31;19;15;;49;151808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:46:11;19;15;;49;147344
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:48:32;18;15;;48;154215
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:51:02;23;15;;59;151001
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:53:33;23;15;;58;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:56:04;18;15;;47;151934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T10:58:34;20;15;;50;147288
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:01:05;22;16;;54;147080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:03:37;22;15;;58;157283
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:06:06;16;15;;42;151512
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:08:36;22;15;;57;151871
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:11:07;20;15;;49;146525
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:13:38;13;15;;36;154626
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:16:08;19;15;;47;147475
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:18:38;21;15;;53;150782
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:21:12;16;15;;39;140407
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:23:39;15;15;;41;159881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:28:40;20;15;;51;149291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:33:42;17;15;;47;159030
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:38:40;18;15;;51;161870
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:41:11;21;15;;53;146178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:43:41;16;15;;42;154885
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:46:11;20;15;;52;149182
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:48:41;19;15;;44;138623
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:51:24;22;15;;61;161575
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T11:53:42;20;15;;51;145972
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:01:14;19;15;;48;149231
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:03:44;25;15;;65;152573
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:06:15;18;15;;46;147893
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:08:44;20;15;;47;140222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:11:18;25;15;;67;160630
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:14:00;14;15;;36;144657
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-16T12:16:18;23;15;;61;157716
