sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:00:50;-6.91;84.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:03:16;-7.00;84.65
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:05:42;-7.04;83.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:08:08;-7.06;83.65
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:10:34;-7.04;84.07
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:13:01;-7.07;83.44
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:15:27;-7.11;84.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:17:53;-7.10;83.37
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:20:19;-7.11;83.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:33:44;-7.18;84.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:36:10;-7.21;84.08
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:38:36;-7.23;84.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:41:02;-7.26;84.43
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:49:17;-7.19;84.03
69715;HTU21D;56981;53.532;49.398;2024-01-16T00:52:02;-7.22;83.94
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:00:15;-7.13;83.63
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:03:00;-7.10;83.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:05:45;-7.04;83.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:08:30;-7.11;83.79
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:10:56;-7.11;84.15
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:13:22;-7.06;83.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:15:50;-7.05;83.86
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:18:16;-7.06;83.86
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:23:46;-7.05;84.64
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:26:31;-6.98;84.10
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:28:57;-7.02;84.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:31:23;-7.00;84.89
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:33:50;-6.98;84.50
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:36:35;-6.95;84.46
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:39:20;-6.95;84.51
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:42:05;-6.93;84.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:44:51;-6.92;84.15
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:47:36;-6.94;84.57
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:53:06;-6.88;84.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T01:55:51;-6.86;84.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:04:10;-6.75;84.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:06:55;-6.72;85.13
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:14:52;-6.65;84.95
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:17:36;-6.59;85.51
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:20:21;-6.58;85.95
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:26:09;-6.56;85.48
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:28:54;-6.51;85.29
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:31:20;-6.48;85.20
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:33:46;-6.44;84.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:36:13;-6.44;85.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:38:58;-6.43;85.07
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:41:24;-6.39;85.15
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:43:50;-6.37;84.95
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:46:16;-6.35;84.81
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:48:43;-6.35;84.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:51:09;-6.36;84.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:53:35;-6.38;85.25
69715;HTU21D;56981;53.532;49.398;2024-01-16T02:59:05;-6.36;85.63
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:01:50;-6.35;85.39
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:10:04;-6.33;85.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:12:49;-6.32;85.58
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:15:33;-6.34;85.18
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:18:18;-6.35;85.60
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:23:48;-6.28;85.90
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:26:33;-6.28;85.55
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:43:03;-6.27;85.70
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:45:50;-6.29;85.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:56:34;-6.26;85.80
69715;HTU21D;56981;53.532;49.398;2024-01-16T03:59:01;-6.27;85.77
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:01:33;-6.29;86.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:04:02;-6.29;86.48
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:06:28;-6.29;86.35
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:09:13;-6.31;86.06
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:11:40;-6.29;86.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:14:06;-6.30;85.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:16:32;-6.31;86.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:18:58;-6.32;86.03
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:21:25;-6.31;86.14
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:23:51;-6.30;85.96
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:26:17;-6.30;85.90
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:28:43;-6.29;85.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:31:10;-6.26;85.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:33:38;-6.30;86.09
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:36:06;-6.27;85.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:38:51;-6.22;85.78
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:41:35;-6.24;85.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:44:20;-6.26;85.57
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:46:46;-6.26;85.73
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:49:12;-6.22;85.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:51:38;-6.18;85.94
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:54:04;-6.22;85.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:56:49;-6.22;85.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T04:59:15;-6.22;85.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:01:47;-6.17;85.90
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:04:16;-6.15;85.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:06:42;-6.16;85.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:09:08;-6.17;85.10
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:11:35;-6.20;85.19
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:14:38;-6.24;85.04
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:17:23;-6.22;85.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:20:08;-6.18;85.14
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:22:53;-6.17;85.40
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:25:19;-6.13;84.90
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:28:03;-6.12;84.85
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:30:29;-6.13;84.45
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:32:56;-6.16;84.38
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:35:29;-6.17;84.05
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:38:14;-6.15;84.56
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:40:40;-6.12;84.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:43:07;-6.12;83.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:45:33;-6.06;84.03
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:47:59;-6.06;83.74
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:50:25;-6.01;83.49
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:52:51;-6.01;83.11
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:55:17;-5.99;83.32
69715;HTU21D;56981;53.532;49.398;2024-01-16T05:57:43;-6.01;82.75
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:00:10;-6.01;83.12
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:02:36;-5.96;83.07
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:05:02;-5.93;83.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:07:28;-5.93;83.14
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:09:54;-5.91;82.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:12:20;-5.85;82.48
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:14:46;-5.81;82.85
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:17:30;-5.74;82.43
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:19:56;-5.76;82.04
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:22:22;-5.86;82.01
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:24:48;-5.84;82.01
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:27:14;-5.83;82.22
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:29:48;-5.82;82.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:32:14;-5.78;82.39
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:34:40;-5.78;82.53
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:37:06;-5.78;82.76
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:39:34;-5.73;82.61
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:42:00;-5.65;82.31
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:44:27;-5.57;81.86
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:46:53;-5.58;81.31
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:49:20;-5.50;81.36
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:51:46;-5.41;80.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:54:30;-5.35;80.41
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:56:56;-5.32;80.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T06:59:41;-5.29;80.04
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:02:07;-5.35;80.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:04:34;-5.35;80.36
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:07:00;-5.34;80.48
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:09:26;-5.29;79.98
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:11:53;-5.33;79.85
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:14:19;-5.37;80.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:16:51;-5.37;80.13
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:19:17;-5.30;80.13
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:21:43;-5.31;79.69
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:24:10;-5.31;79.44
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:26:38;-5.28;79.82
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:29:04;-5.24;79.37
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:31:30;-5.14;79.01
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:33:56;-5.10;78.89
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:36:24;-5.11;78.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:38:51;-5.16;78.63
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:41:35;-5.27;78.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:46:49;-5.30;78.53
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:49:16;-5.25;78.50
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:54:46;-5.16;78.37
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:57:13;-5.13;77.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T07:59:39;-5.14;78.55
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:02:06;-5.11;78.20
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:04:55;-5.16;78.51
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:07:21;-5.10;78.20
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:09:48;-5.13;78.11
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:12:14;-5.12;78.66
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:14:40;-4.98;78.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:17:06;-4.95;77.98
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:19:34;-4.98;78.09
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:22:18;-5.05;78.50
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:24:45;-4.98;77.77
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:27:11;-5.00;78.27
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:29:39;-5.00;78.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:32:05;-4.97;78.59
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:34:32;-5.01;78.21
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:37:02;-4.97;78.63
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:39:30;-4.95;78.82
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:41:59;-4.86;78.56
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:44:28;-4.82;78.22
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:46:54;-4.79;77.58
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:49:20;-4.72;77.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:51:46;-4.66;77.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:54:12;-4.54;77.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:56:39;-4.42;76.35
69715;HTU21D;56981;53.532;49.398;2024-01-16T08:59:05;-4.28;76.15
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:01:32;-4.14;75.89
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:03:58;-4.20;75.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:06:24;-4.30;76.13
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:08:51;-4.42;76.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:11:17;-4.44;76.82
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:13:43;-4.52;77.11
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:16:09;-4.53;76.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:18:35;-4.48;77.18
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:21:01;-4.49;76.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:23:30;-4.32;76.44
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:25:57;-4.28;75.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:28:41;-4.35;76.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:31:08;-4.46;77.14
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:33:34;-4.37;77.11
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:36:20;-4.44;77.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:39:05;-4.43;76.70
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:41:37;-4.32;76.67
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:44:05;-4.22;76.25
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:46:32;-4.31;76.49
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:49:00;-4.29;76.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:51:45;-4.29;76.19
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:54:12;-4.37;76.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:56:42;-4.39;76.81
69715;HTU21D;56981;53.532;49.398;2024-01-16T09:59:09;-4.34;77.04
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:01:37;-4.31;76.55
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:04:04;-4.38;77.34
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:06:50;-4.48;78.07
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:09:18;-4.52;79.31
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:14:28;-4.39;81.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:17:02;-4.32;81.79
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:19:31;-4.28;82.10
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:25:08;-4.42;84.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:28:04;-4.40;84.57
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:30:30;-4.37;84.62
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:33:12;-4.43;84.91
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:35:40;-4.43;85.19
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:38:07;-4.49;85.83
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:40:33;-4.53;85.64
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:43:04;-4.54;85.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:45:31;-4.50;85.61
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:48:07;-4.49;85.80
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:50:35;-4.38;86.27
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:53:06;-4.40;85.74
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:55:51;-4.32;86.19
69715;HTU21D;56981;53.532;49.398;2024-01-16T10:58:22;-4.30;85.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:00:53;-4.35;85.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:03:35;-4.31;85.75
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:06:05;-4.34;85.54
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:08:37;-4.37;86.24
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:11:05;-4.29;86.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:13:34;-4.31;86.07
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:16:04;-4.26;86.78
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:18:34;-4.34;86.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:21:07;-4.35;86.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:23:35;-4.37;85.72
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:28:46;-4.48;85.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:31:33;-4.50;86.77
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:34:00;-4.48;86.21
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:36:50;-4.42;86.20
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:39:22;-4.42;85.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:41:58;-4.46;85.45
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:47:06;-4.50;85.10
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:49:34;-4.53;85.03
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:52:01;-4.50;84.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T11:54:28;-4.48;84.98
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:02:12;-4.48;85.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:04:40;-4.49;85.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:07:06;-4.49;85.31
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:09:33;-4.46;85.29
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:12:00;-4.49;85.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:14:32;-4.44;85.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:17:19;-4.42;84.89
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:20:16;-4.49;85.06
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:22:42;-4.46;84.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:25:09;-4.46;84.92
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:27:38;-4.44;85.06
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:30:10;-4.46;84.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:32:39;-4.48;85.22
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:35:05;-4.49;85.00
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:37:32;-4.50;84.66
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:39:59;-4.56;84.74
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:42:25;-4.64;84.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:45:17;-4.60;84.70
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:47:53;-4.64;84.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:50:25;-4.64;84.52
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:53:05;-4.67;84.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T12:55:33;-4.73;84.21
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:00:45;-4.74;84.44
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:03:16;-4.71;84.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:05:44;-4.70;84.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:08:17;-4.68;84.60
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:10:44;-4.69;84.53
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:13:21;-4.70;83.92
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:15:48;-4.72;84.09
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:19:04;-4.75;84.25
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:21:34;-4.81;84.01
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:24:02;-4.83;84.26
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:26:28;-4.87;84.40
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:28:55;-4.86;84.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:31:21;-4.83;84.85
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:33:48;-4.78;84.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:36:14;-4.80;84.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:38:45;-4.75;85.20
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:41:11;-4.69;85.29
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:43:37;-4.66;85.26
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:46:03;-4.60;85.35
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:48:30;-4.55;85.17
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:50:56;-4.57;84.88
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:53:23;-4.55;84.71
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:55:49;-4.54;84.88
69715;HTU21D;56981;53.532;49.398;2024-01-16T13:58:15;-4.54;84.84
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:00:41;-4.53;84.81
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:03:08;-4.51;85.17
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:05:34;-4.53;85.22
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:08:04;-4.51;85.23
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:10:31;-4.49;85.09
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:12:57;-4.49;85.13
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:15:23;-4.46;84.99
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:17:51;-4.46;84.92
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:20:19;-4.44;85.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:22:50;-4.44;85.15
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:25:17;-4.41;84.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:28:04;-4.40;84.74
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:30:35;-4.39;85.39
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:33:04;-4.35;85.27
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:35:32;-4.31;85.33
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:37:59;-4.28;85.48
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:40:25;-4.23;85.25
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:42:58;-4.23;84.77
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:45:25;-4.26;84.87
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:47:53;-4.24;85.03
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:50:20;-4.17;84.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:52:48;-4.16;84.80
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:55:15;-4.14;84.62
69715;HTU21D;56981;53.532;49.398;2024-01-16T14:57:41;-4.14;84.93
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:00:09;-4.11;84.89
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:02:46;-4.12;84.58
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:05:17;-4.21;84.97
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:07:45;-4.21;85.22
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:10:12;-4.19;85.42
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:12:57;-4.19;86.02
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:15:24;-4.16;85.76
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:17:50;-4.17;85.66
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:20:18;-4.17;86.04
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:22:44;-4.16;86.16
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:25:20;-4.14;86.47
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:27:48;-4.12;86.73
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:34:43;-4.05;87.41
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:37:09;-4.01;87.32
69715;HTU21D;56981;53.532;49.398;2024-01-16T15:39:35;-3.98;87.48
