sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:00:39;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:03:06;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:05:33;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:08:01;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:10:29;17.70;75.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:12:56;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:15:24;17.70;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:17:51;17.70;75.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:20:19;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:22:49;17.70;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:25:17;17.70;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:27:46;17.70;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:30:14;17.60;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:32:42;17.60;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:35:09;17.60;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:37:37;17.60;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:40:05;17.60;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:42:34;17.60;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:45:02;17.60;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:47:31;17.60;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:49:59;17.60;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:52:29;17.60;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:54:57;17.60;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:57:24;17.60;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T00:59:52;17.60;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:02:19;17.60;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:04:47;17.60;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:07:14;17.50;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:09:42;17.60;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:12:10;17.50;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:14:37;17.50;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:17:05;17.50;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:19:33;17.50;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:22:00;17.50;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:24:28;17.60;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:26:56;17.50;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:29:24;17.50;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:31:52;17.50;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:34:20;17.50;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:36:47;17.50;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:39:15;17.50;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:41:42;17.50;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:44:10;17.50;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:46:39;17.50;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:49:07;17.50;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:51:34;17.50;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:54:02;17.50;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:56:30;17.50;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T01:58:57;17.50;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:01:28;17.50;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:03:57;17.40;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:06:25;17.50;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:08:52;17.40;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:11:20;17.40;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:13:47;17.40;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:16:22;17.40;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:18:51;17.40;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:21:21;17.40;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:23:49;17.40;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:26:17;17.40;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:28:46;17.40;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:31:13;17.40;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:33:41;17.40;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:36:08;17.40;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:38:36;17.40;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:41:04;17.40;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:43:32;17.40;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:46:00;17.40;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:48:27;17.40;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:50:55;17.40;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:53:22;17.40;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:55:51;17.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T02:58:19;17.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:00:47;17.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:03:14;17.30;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:05:42;17.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:08:09;17.30;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:10:37;17.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:13:04;17.30;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:15:32;17.30;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:18:00;17.30;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:20:28;17.30;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:22:55;17.30;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:25:23;17.30;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:27:51;17.30;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:30:18;17.30;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:32:46;17.30;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:35:13;17.40;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:37:41;17.30;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:40:09;17.30;73.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:42:38;17.40;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:45:06;17.30;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:47:34;17.40;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:50:01;17.40;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:52:29;17.30;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:54:56;17.30;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:57:24;17.40;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T03:59:51;17.40;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:02:19;17.40;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:04:46;17.40;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:07:14;17.40;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:09:43;17.40;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:12:10;17.40;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:14:38;17.40;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:17:05;17.40;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:19:33;17.40;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:22:01;17.40;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:24:28;17.50;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:26:56;17.50;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:29:23;17.50;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:31:51;17.50;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:34:18;17.40;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:36:46;17.50;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:39:13;17.40;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:41:41;17.50;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:44:08;17.40;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:46:36;17.50;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:49:03;17.40;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:51:31;17.50;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:53:59;17.50;72.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:56:26;17.50;72.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T04:58:54;17.50;72.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:01:22;17.50;72.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:03:49;17.50;72.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:06:17;17.60;72.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:08:44;17.60;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:11:12;17.70;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:13:39;17.60;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:16:07;17.60;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:18:34;17.60;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:21:02;17.50;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:23:29;17.60;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:25:57;17.60;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:28:24;17.60;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:30:52;17.60;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:33:19;17.60;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:35:47;17.60;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:38:14;17.60;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:40:42;17.60;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:43:09;17.60;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:45:37;17.70;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:48:04;17.70;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:50:35;17.70;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:53:03;17.70;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:55:30;17.70;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T05:57:59;17.70;72.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:00:26;17.70;72.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:02:54;17.70;72.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:05:21;17.70;72.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:07:49;17.80;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:10:16;17.70;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:12:44;17.80;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:15:11;17.70;72.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:17:39;17.80;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:20:07;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:22:34;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:25:02;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:27:30;17.80;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:29:57;17.80;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:32:25;17.90;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:34:52;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:37:20;17.90;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:39:47;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:42:15;17.90;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:44:42;17.80;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:47:10;17.80;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:49:37;17.80;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:52:05;17.90;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:54:32;17.90;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:57:00;17.90;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T06:59:27;17.90;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:01:55;17.90;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:04:22;17.90;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:06:50;18.00;71.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:09:17;18.00;70.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:11:47;18.00;70.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:14:15;18.00;70.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:16:42;17.90;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:19:10;17.90;71.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:21:38;17.90;71.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:24:06;17.90;71.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:26:34;17.90;71.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:29:01;18.00;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:31:29;17.90;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:33:56;17.90;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:36:24;17.90;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:38:51;18.00;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:41:19;18.00;72.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:43:46;18.00;72.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:46:14;18.00;72.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:48:42;18.10;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:51:10;18.00;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:53:37;18.00;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:56:05;18.00;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T07:58:33;18.00;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:01:01;18.10;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:03:29;18.10;72.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:05:57;18.10;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:08:25;18.10;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:10:53;18.10;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:13:20;18.10;71.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:15:48;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:18:15;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:20:44;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:23:11;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:25:39;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:28:07;18.10;71.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:30:34;18.10;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:33:02;18.10;71.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:35:29;18.10;71.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:37:57;18.10;71.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:40:24;18.10;71.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:42:52;18.20;71.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:45:21;18.20;71.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:47:49;18.20;71.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:50:16;18.20;71.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:52:44;18.20;71.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:55:11;18.20;71.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T08:57:40;18.20;71.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:00:08;18.20;71.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:02:36;18.20;71.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:05:04;18.20;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:07:31;18.20;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:09:59;18.20;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:12:27;18.20;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:14:54;18.20;71.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:17:22;18.20;70.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:19:49;18.20;70.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:22:17;18.20;70.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:24:45;18.20;70.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:27:13;18.20;70.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:29:42;18.20;70.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:32:09;18.20;70.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:34:37;18.20;70.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:37:06;18.20;70.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:39:33;18.20;70.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:42:03;18.30;70.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:44:30;18.30;70.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:46:58;18.30;70.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:49:27;18.30;70.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:51:54;18.30;70.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:54:24;18.20;70.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:56:54;18.20;70.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T09:59:24;18.30;70.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:01:54;18.30;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:04:22;18.20;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:06:52;18.20;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:09:21;18.20;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:11:50;18.20;69.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:14:18;18.20;70.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:17:02;18.20;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:19:32;18.20;70.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:22:04;18.20;69.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:24:32;18.20;69.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:27:03;18.20;69.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:29:32;18.20;69.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:32:00;18.20;69.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:34:28;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:36:59;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:39:27;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:41:58;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:44:25;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:47:16;18.20;69.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:49:24;18.20;69.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:51:52;18.20;69.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:54:21;18.20;69.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:56:50;18.20;69.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T10:59:31;18.20;69.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:01:59;18.20;69.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:04:29;18.20;69.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:06:57;18.20;69.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:09:26;18.20;69.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:11:54;18.20;69.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:14:23;18.20;69.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:16:53;18.20;69.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:19:23;18.20;69.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:21:52;18.20;69.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:24:19;18.20;69.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:26:47;18.20;69.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:31:58;18.20;69.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:37:15;18.20;69.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:39:42;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:42:10;18.20;69.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:44:44;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:47:23;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:49:49;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:52:42;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T11:55:30;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:00:35;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:03:06;18.20;69.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:05:34;18.20;68.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:08:01;18.10;68.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:10:30;18.10;68.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:12:59;18.10;68.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:15:27;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:17:59;18.10;68.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:20:35;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:22:59;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:25:28;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:28:00;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:30:30;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:33:11;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:35:41;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:38:10;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:40:46;18.10;68.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:43:15;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:45:43;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:48:11;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:50:39;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:53:11;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:55:40;18.00;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T12:58:18;18.00;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T13:00:48;18.10;68.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T13:03:21;18.00;68.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T13:05:56;18.10;68.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T13:08:25;18.00;68.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-16T13:11:03;18.10;68.60
