sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:02:43;8.09;8.06;8.02;7.58;;;;2.71;10.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:05:44;7.95;7.94;7.93;7.54;;;;3.00;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:08:44;7.59;7.54;7.46;7.02;;;;3.00;11.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:11:45;8.26;8.24;8.16;7.71;;;;3.00;12.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:14:46;7.96;7.93;7.85;7.39;;;;3.00;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:17:46;7.89;7.85;7.75;7.29;;;;3.00;13.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:20:47;7.90;7.88;7.85;7.45;;;;3.00;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:23:47;7.51;7.48;7.44;7.04;;;;3.00;14.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:26:48;7.92;7.89;7.82;7.39;;;;3.18;15.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:29:50;8.24;8.19;8.08;7.56;;;;3.12;15.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:32:50;7.56;7.56;7.54;7.18;;;;3.00;15.94;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:35:51;7.89;7.85;7.78;7.36;;;;3.00;16.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:38:52;8.30;8.26;8.16;7.66;;;;3.00;16.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:41:52;8.09;8.05;7.98;7.53;;;;3.82;17.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:44:53;8.28;8.23;8.12;7.63;;;;4.00;17.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:47:54;8.25;8.18;8.05;7.52;;;;4.71;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:50:54;7.96;7.92;7.81;7.34;;;;5.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:53:55;7.84;7.83;7.80;7.41;;;;5.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:56:55;8.19;8.16;8.07;7.59;;;;5.53;18.71;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T00:59:59;8.47;8.41;8.30;7.78;;;;6.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:03:03;8.25;8.19;8.06;7.55;;;;6.88;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:06:04;8.72;8.65;8.55;8.02;;;;7.94;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:09:05;8.45;8.38;8.26;7.72;;;;8.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:12:05;8.92;8.86;8.75;8.18;;;;8.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:15:06;8.16;8.14;8.11;7.71;;;;8.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:18:07;8.20;8.16;8.08;7.62;;;;8.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:21:07;8.25;8.21;8.11;7.60;;;;8.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:24:09;7.94;7.88;7.75;7.23;;;;8.00;19.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:27:09;7.99;7.96;7.81;7.31;;;;7.24;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:30:10;8.30;8.22;8.09;7.55;;;;7.00;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:33:11;8.57;8.52;8.43;7.94;;;;7.00;20.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:36:12;8.13;8.10;8.04;7.57;;;;7.00;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:39:12;7.75;7.70;7.59;7.12;;;;7.94;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:42:14;7.40;7.33;7.20;6.71;;;;8.00;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:45:18;7.79;7.74;7.62;7.11;;;;8.24;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:48:19;7.60;7.55;7.44;6.96;;;;9.00;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:51:19;7.77;7.73;7.65;7.18;;;;9.00;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:54:20;7.97;7.91;7.81;7.31;;;;9.53;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T01:57:23;7.48;7.41;7.27;6.78;;;;10.76;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:00:24;7.60;7.54;7.37;6.85;;;;12.41;21.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:03:25;6.99;6.92;6.80;6.35;;;;13.00;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:06:29;6.88;6.81;6.73;6.32;;;;12.41;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:09:30;6.58;6.57;6.52;6.19;;;;12.65;22.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:12:32;6.39;6.38;6.32;5.98;;;;13.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:15:32;6.28;6.22;6.09;5.69;;;;13.00;23.47;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:18:33;6.06;6.05;5.96;5.58;;;;12.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:21:38;6.09;6.06;5.98;5.62;;;;10.88;24.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:24:41;6.15;6.09;6.00;5.62;;;;10.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:27:42;6.04;5.97;5.89;5.52;;;;10.00;25.12;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:30:42;5.65;5.63;5.57;5.25;;;;10.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:33:43;5.86;5.86;5.86;5.58;;;;9.88;26.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:36:43;5.71;5.68;5.66;5.36;;;;9.00;27.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:39:44;5.88;5.85;5.78;5.42;;;;9.00;28.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:42:45;5.81;5.79;5.75;5.40;;;;9.00;29.24;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:45:46;6.06;6.04;5.97;5.64;;;;9.12;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:48:50;6.51;6.48;6.41;6.05;;;;10.00;30.18;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:51:51;6.48;6.46;6.45;6.11;;;;10.82;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:54:51;7.04;6.99;6.95;6.54;;;;12.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T02:57:52;7.45;7.38;7.22;6.71;;;;13.29;31.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:00:53;7.51;7.45;7.35;6.86;;;;14.47;31.12;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:03:53;8.13;8.05;7.93;7.41;;;;15.65;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:06:54;8.18;8.12;8.03;7.55;;;;18.29;30.71;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:09:55;8.09;8.09;8.09;7.69;;;;24.24;29.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:12:55;8.35;8.32;8.25;7.79;;;;27.82;28.94;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:15:57;8.82;8.76;8.65;8.11;;;;30.35;28.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:18:57;8.65;8.62;8.54;8.04;;;;33.53;27.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:21:58;8.68;8.61;8.48;7.91;;;;35.00;26.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:24:59;9.15;9.10;9.00;8.45;;;;35.41;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:27:59;8.85;8.81;8.71;8.21;;;;35.76;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:31:00;9.35;9.27;9.11;8.53;;;;35.00;26.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:34:00;9.24;9.18;9.06;8.49;;;;35.71;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:37:02;9.38;9.29;9.18;8.58;;;;37.76;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:40:02;9.56;9.52;9.44;8.90;;;;49.59;26.71;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:43:03;9.42;9.38;9.24;8.67;;;;56.88;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:46:05;9.34;9.27;9.14;8.56;;;;55.88;25.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:49:06;9.51;9.45;9.33;8.76;;;;54.94;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:52:07;9.76;9.71;9.58;9.01;;;;53.06;24.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:55:07;9.83;9.81;9.69;9.11;;;;47.82;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T03:58:08;11.00;10.88;10.69;9.95;;;;48.12;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:01:12;11.59;11.49;11.29;10.54;;;;44.47;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:04:13;11.96;11.85;11.64;10.86;;;;43.59;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:07:14;11.72;11.62;11.43;10.68;;;;44.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:10:15;12.63;12.59;12.49;11.82;;;;44.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:13:18;13.22;13.15;12.99;12.21;;;;44.00;24.24;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:16:19;12.83;12.75;12.62;11.85;;;;43.65;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:19:19;12.95;12.85;12.64;11.82;;;;44.41;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:22:20;13.51;13.38;13.09;12.18;;;;69.06;24.65;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:25:21;13.62;13.54;13.36;12.52;;;;82.76;23.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:28:24;13.61;13.52;13.35;12.51;;;;73.06;22.47;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:31:25;13.77;13.68;13.43;12.52;;;;78.53;21.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:34:25;13.52;13.42;13.22;12.39;;;;92.12;20.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:37:26;14.32;14.22;14.01;13.10;;;;85.76;19.47;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:40:27;13.42;13.29;13.05;12.16;;;;84.82;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:43:27;14.16;14.01;13.72;12.74;;;;66.18;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:46:28;14.15;14.04;13.81;12.91;;;;49.82;19.18;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:49:28;13.91;13.81;13.62;12.78;;;;44.53;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:52:29;14.10;14.02;13.89;13.09;;;;40.41;21.06;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:55:29;14.14;14.05;13.85;12.98;;;;36.29;22.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T04:58:30;13.84;13.74;13.52;12.64;;;;34.12;23.59;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:01:30;13.13;13.03;12.84;12.05;;;;35.71;24.71;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:04:31;13.28;13.18;13.01;12.18;;;;36.06;25.59;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:07:32;13.41;13.29;13.09;12.24;;;;41.94;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:10:32;13.41;13.32;13.11;12.27;;;;49.71;26.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:13:33;12.78;12.67;12.47;11.66;;;;42.06;27.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:16:33;13.23;13.14;12.91;12.07;;;;34.41;28.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:19:37;12.66;12.59;12.45;11.72;;;;32.00;29.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:22:37;12.65;12.62;12.52;11.81;;;;34.88;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:25:41;12.62;12.54;12.35;11.58;;;;49.59;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:28:41;13.63;13.51;13.27;12.38;;;;46.53;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:31:42;12.61;12.53;12.34;11.56;;;;43.41;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:34:42;12.45;12.37;12.21;11.49;;;;47.71;29.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:37:43;12.21;12.15;12.01;11.31;;;;52.12;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:40:43;12.29;12.26;12.25;11.66;;;;59.18;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:43:44;13.13;13.04;12.86;12.04;;;;83.65;28.06;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:46:45;13.98;13.87;13.68;12.78;;;;97.76;26.41;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:49:45;14.77;14.66;14.41;13.48;;;;116.88;23.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:52:46;14.42;14.31;14.05;13.11;;;;114.00;20.94;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:55:46;13.98;13.86;13.61;12.71;;;;112.06;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T05:58:47;13.07;12.97;12.78;11.96;;;;133.00;16.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:01:47;12.74;12.66;12.48;11.70;;;;128.06;14.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:04:49;12.77;12.66;12.45;11.62;;;;124.82;13.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:07:50;12.79;12.69;12.46;11.62;;;;127.24;12.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:10:50;13.32;13.23;13.02;12.16;;;;133.41;11.65;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:13:51;13.18;13.08;12.89;12.08;;;;152.24;10.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:16:51;13.16;13.06;12.88;12.02;;;;163.53;9.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:19:52;13.11;13.02;12.78;11.94;;;;182.88;8.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:22:53;11.83;11.74;11.54;10.74;;;;162.18;7.88;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:25:54;12.37;12.27;12.02;11.18;;;;155.88;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:28:54;11.92;11.83;11.65;10.91;;;;165.18;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:31:55;11.89;11.81;11.64;10.91;;;;183.00;6.24;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:34:55;11.84;11.74;11.62;10.90;;;;169.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:37:56;12.01;11.94;11.76;11.02;;;;174.12;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:40:57;10.58;10.54;10.42;9.79;;;;139.29;5.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:43:58;11.16;11.11;10.93;10.22;;;;147.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:46:58;11.09;11.02;10.83;10.15;;;;161.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:49:59;11.06;10.96;10.78;10.08;;;;191.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:53:00;11.14;11.06;10.88;10.19;;;;216.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:56:00;10.47;10.39;10.24;9.58;;;;157.00;4.24;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T06:59:01;10.61;10.55;10.40;9.75;;;;139.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:02:01;10.14;10.07;9.94;9.32;;;;143.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:05:03;9.64;9.58;9.47;8.90;;;;184.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:08:04;9.42;9.35;9.21;8.61;;;;157.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:11:06;8.38;8.32;8.26;7.79;;;;134.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:14:12;8.26;8.24;8.21;7.79;;;;105.29;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:17:13;8.58;8.55;8.49;8.01;;;;104.82;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:20:14;8.61;8.58;8.48;7.99;;;;107.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:23:14;8.68;8.62;8.52;7.99;;;;153.29;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:26:16;8.54;8.45;8.33;7.79;;;;168.35;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:29:16;8.24;8.20;8.10;7.59;;;;152.29;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:32:17;8.05;7.99;7.90;7.41;;;;114.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:35:18;8.16;8.12;8.02;7.52;;;;87.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:38:18;8.69;8.66;8.55;8.03;;;;82.71;4.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:41:19;8.51;8.50;8.44;7.96;;;;75.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:44:20;8.85;8.81;8.70;8.19;;;;75.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:47:20;8.43;8.38;8.24;7.71;;;;63.76;5.82;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:50:21;8.88;8.84;8.79;8.30;;;;73.12;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:53:21;8.69;8.66;8.62;8.16;;;;97.47;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:56:22;8.46;8.45;8.44;8.03;;;;94.35;6.24;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T07:59:22;8.72;8.71;8.71;8.28;;;;90.76;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:02:30;8.75;8.74;8.68;8.21;;;;78.29;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:05:32;8.45;8.43;8.37;7.91;;;;67.76;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:08:34;9.45;9.38;9.27;8.71;;;;67.82;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:11:35;8.69;8.64;8.53;8.02;;;;65.76;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:14:36;8.19;8.15;8.10;7.66;;;;62.59;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:17:37;9.33;9.32;9.26;8.76;;;;75.24;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:20:42;8.26;8.23;8.17;7.72;;;;93.41;6.29;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:23:43;7.79;7.76;7.67;7.20;;;;89.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:26:43;7.24;7.24;7.22;6.88;;;;87.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:29:44;6.89;6.88;6.84;6.49;;;;83.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:32:44;6.69;6.69;6.68;6.39;;;;92.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:35:45;6.71;6.66;6.60;6.22;;;;74.53;4.53;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:38:46;6.67;6.65;6.61;6.29;;;;74.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:41:46;5.95;5.94;5.94;5.66;;;;100.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:44:47;5.75;5.75;5.75;5.47;;;;80.12;3.47;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:47:47;5.43;5.43;5.43;5.17;;;;56.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:50:49;5.17;5.17;5.17;4.92;;;;43.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:53:50;5.26;5.26;5.26;5.01;;;;54.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:56:50;5.23;5.23;5.23;4.98;;;;65.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T08:59:51;4.74;4.74;4.74;4.51;;;;43.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:02:54;4.84;4.84;4.84;4.59;;;;38.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:05:55;4.99;4.98;4.98;4.74;;;;43.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:08:55;4.72;4.72;4.69;4.45;;;;43.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:11:57;4.68;4.68;4.68;4.46;;;;60.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:14:58;4.54;4.54;4.54;4.33;;;;60.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:17:58;4.53;4.53;4.53;4.32;;;;47.76;2.35;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:20:59;4.26;4.26;4.26;4.07;;;;47.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:23:59;4.36;4.36;4.36;4.16;;;;42.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:27:01;4.71;4.71;4.71;4.49;;;;81.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:30:06;4.55;4.55;4.55;4.34;;;;57.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:33:07;4.31;4.31;4.31;4.11;;;;34.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:36:10;4.44;4.44;4.44;4.23;;;;32.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:39:11;4.25;4.25;4.24;4.04;;;;30.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:42:11;4.12;4.11;4.11;3.91;;;;28.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:45:13;4.16;4.16;4.16;3.96;;;;22.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:48:20;4.08;4.08;4.08;3.89;;;;21.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:51:21;4.21;4.21;4.21;4.00;;;;25.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:54:22;4.29;4.29;4.28;4.08;;;;27.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T09:57:24;4.21;4.21;4.19;3.99;;;;23.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:00:26;4.01;4.01;4.01;3.82;;;;23.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:03:28;4.05;4.05;4.05;3.86;;;;20.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:06:31;4.22;4.22;4.22;3.99;;;;21.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:09:34;4.21;4.21;4.21;4.01;;;;23.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:12:39;4.30;4.30;4.30;4.09;;;;24.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:15:41;4.65;4.65;4.65;4.42;;;;26.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:18:42;4.36;4.36;4.36;4.15;;;;26.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:21:43;3.99;3.99;3.99;3.80;;;;29.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:24:44;3.61;3.61;3.61;3.44;;;;28.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:27:45;4.02;4.02;4.02;3.83;;;;24.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:30:46;3.76;3.76;3.76;3.59;;;;33.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:33:46;4.46;4.46;4.46;4.24;;;;20.35;2.65;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:36:48;3.86;3.86;3.86;3.69;;;;20.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:39:50;3.45;3.45;3.44;3.28;;;;21.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:42:58;3.50;3.49;3.44;3.25;;;;22.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:46:16;3.21;3.21;3.21;3.06;;;;24.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:49:17;3.23;3.23;3.23;3.08;;;;23.41;2.76;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:52:18;3.31;3.31;3.31;3.15;;;;20.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2024-01-16T10:55:20;3.17;3.15;3.14;2.96;;;;16.47;2.00;
