sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2024-01-16T00:02:15;2.30;;;1.35;;
38190;SDS011;25191;47.510;19.124;2024-01-16T00:22:15;1.48;;;1.38;;
38190;SDS011;25191;47.510;19.124;2024-01-16T00:42:16;1.38;;;1.13;;
38190;SDS011;25191;47.510;19.124;2024-01-16T01:02:16;2.42;;;1.13;;
38190;SDS011;25191;47.510;19.124;2024-01-16T01:22:16;1.27;;;1.05;;
38190;SDS011;25191;47.510;19.124;2024-01-16T01:42:17;0.93;;;0.90;;
38190;SDS011;25191;47.510;19.124;2024-01-16T02:02:17;1.10;;;1.00;;
38190;SDS011;25191;47.510;19.124;2024-01-16T02:22:20;1.95;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T02:42:25;1.10;;;0.95;;
38190;SDS011;25191;47.510;19.124;2024-01-16T03:02:27;0.75;;;0.75;;
38190;SDS011;25191;47.510;19.124;2024-01-16T03:22:29;0.95;;;0.90;;
38190;SDS011;25191;47.510;19.124;2024-01-16T03:42:30;2.58;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T04:02:32;0.93;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T04:22:32;0.80;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T04:42:34;1.20;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T05:02:35;1.08;;;0.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T05:22:35;7.47;;;0.90;;
38190;SDS011;25191;47.510;19.124;2024-01-16T05:42:36;7.15;;;2.33;;
38190;SDS011;25191;47.510;19.124;2024-01-16T06:02:36;11.77;;;2.80;;
38190;SDS011;25191;47.510;19.124;2024-01-16T06:22:36;8.77;;;1.98;;
38190;SDS011;25191;47.510;19.124;2024-01-16T06:42:37;11.07;;;2.13;;
38190;SDS011;25191;47.510;19.124;2024-01-16T07:02:37;4.63;;;1.70;;
38190;SDS011;25191;47.510;19.124;2024-01-16T07:22:38;4.50;;;1.33;;
38190;SDS011;25191;47.510;19.124;2024-01-16T07:42:43;2.45;;;1.25;;
38190;SDS011;25191;47.510;19.124;2024-01-16T08:02:43;3.38;;;1.40;;
38190;SDS011;25191;47.510;19.124;2024-01-16T08:22:46;4.05;;;1.45;;
38190;SDS011;25191;47.510;19.124;2024-01-16T08:42:46;3.75;;;1.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T09:02:51;2.05;;;1.05;;
38190;SDS011;25191;47.510;19.124;2024-01-16T09:22:51;1.90;;;1.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T09:42:52;5.25;;;1.52;;
38190;SDS011;25191;47.510;19.124;2024-01-16T10:02:52;3.28;;;1.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T10:22:53;2.25;;;0.95;;
38190;SDS011;25191;47.510;19.124;2024-01-16T10:43:04;1.85;;;1.00;;
38190;SDS011;25191;47.510;19.124;2024-01-16T11:03:06;2.17;;;1.30;;
38190;SDS011;25191;47.510;19.124;2024-01-16T11:23:10;2.92;;;2.05;;
38190;SDS011;25191;47.510;19.124;2024-01-16T12:03:32;4.70;;;3.00;;
38190;SDS011;25191;47.510;19.124;2024-01-16T12:23:33;9.55;;;5.35;;
38190;SDS011;25191;47.510;19.124;2024-01-16T12:43:34;10.02;;;6.57;;
38190;SDS011;25191;47.510;19.124;2024-01-16T13:03:34;8.35;;;5.65;;
38190;SDS011;25191;47.510;19.124;2024-01-16T13:23:35;10.68;;;4.97;;
38190;SDS011;25191;47.510;19.124;2024-01-16T13:43:35;5.88;;;3.90;;
38190;SDS011;25191;47.510;19.124;2024-01-16T14:03:37;6.07;;;3.85;;
38190;SDS011;25191;47.510;19.124;2024-01-16T14:23:38;8.23;;;3.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T14:43:39;5.00;;;2.88;;
38190;SDS011;25191;47.510;19.124;2024-01-16T15:03:40;2.92;;;2.60;;
38190;SDS011;25191;47.510;19.124;2024-01-16T15:23:40;5.22;;;2.65;;
38190;SDS011;25191;47.510;19.124;2024-01-16T15:43:41;2.30;;;1.90;;
38190;SDS011;25191;47.510;19.124;2024-01-16T16:03:42;6.22;;;2.15;;
38190;SDS011;25191;47.510;19.124;2024-01-16T16:23:44;4.60;;;2.33;;
38190;SDS011;25191;47.510;19.124;2024-01-16T16:43:52;8.20;;;2.28;;
38190;SDS011;25191;47.510;19.124;2024-01-16T17:03:53;26.95;;;7.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T17:23:53;23.27;;;6.30;;
38190;SDS011;25191;47.510;19.124;2024-01-16T17:43:54;17.73;;;5.88;;
38190;SDS011;25191;47.510;19.124;2024-01-16T18:03:54;13.32;;;5.03;;
38190;SDS011;25191;47.510;19.124;2024-01-16T18:23:57;14.93;;;5.53;;
38190;SDS011;25191;47.510;19.124;2024-01-16T18:43:57;14.65;;;6.20;;
38190;SDS011;25191;47.510;19.124;2024-01-16T19:03:58;12.32;;;5.40;;
38190;SDS011;25191;47.510;19.124;2024-01-16T19:23:58;10.90;;;5.45;;
38190;SDS011;25191;47.510;19.124;2024-01-16T19:43:58;13.10;;;5.72;;
38190;SDS011;25191;47.510;19.124;2024-01-16T20:03:59;10.10;;;6.00;;
38190;SDS011;25191;47.510;19.124;2024-01-16T20:24:00;12.35;;;7.30;;
38190;SDS011;25191;47.510;19.124;2024-01-16T20:44:02;12.85;;;6.82;;
38190;SDS011;25191;47.510;19.124;2024-01-16T21:04:03;8.93;;;5.78;;
38190;SDS011;25191;47.510;19.124;2024-01-16T21:24:04;9.63;;;6.07;;
38190;SDS011;25191;47.510;19.124;2024-01-16T21:44:06;8.60;;;6.00;;
38190;SDS011;25191;47.510;19.124;2024-01-16T22:04:06;8.48;;;5.65;;
38190;SDS011;25191;47.510;19.124;2024-01-16T22:24:08;8.43;;;5.95;;
38190;SDS011;25191;47.510;19.124;2024-01-16T22:44:09;7.82;;;5.15;;
38190;SDS011;25191;47.510;19.124;2024-01-16T23:04:10;6.93;;;5.10;;
38190;SDS011;25191;47.510;19.124;2024-01-16T23:24:10;5.90;;;4.53;;
38190;SDS011;25191;47.510;19.124;2024-01-16T23:44:12;7.65;;;5.55;;
