sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:02:01;6.58;5.66;3.98;1.77;14.46;14.36;13.94;11.71;6.91;0.97
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:04:27;7.28;6.25;4.39;1.95;15.90;15.79;15.32;12.84;7.54;0.98
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:06:57;5.68;4.88;3.42;1.50;12.26;12.17;11.81;9.86;5.73;0.99
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:09:22;4.97;4.28;3.02;1.37;11.18;11.10;10.79;9.11;5.48;0.97
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:11:48;4.14;3.58;2.56;1.21;9.85;9.78;9.53;8.16;5.10;0.94
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:14:14;4.31;3.73;2.69;1.31;10.66;10.60;10.34;8.94;5.74;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:16:43;4.22;3.67;2.68;1.35;10.95;10.89;10.64;9.31;6.14;0.89
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:19:09;3.58;3.12;2.28;1.17;9.47;9.42;9.21;8.09;5.40;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:21:40;3.46;3.01;2.18;1.09;8.82;8.77;8.56;7.46;4.87;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:24:06;3.61;3.14;2.29;1.16;9.39;9.34;9.13;7.99;5.28;0.88
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:26:32;4.70;4.08;2.95;1.45;11.80;11.73;11.44;9.93;6.43;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:28:58;4.28;3.71;2.68;1.32;10.69;10.63;10.37;9.00;5.81;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:31:23;4.29;3.73;2.71;1.36;11.02;10.96;10.70;9.34;6.13;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:33:49;4.73;4.10;2.98;1.47;11.98;11.91;11.63;10.12;6.59;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:36:15;3.88;3.37;2.44;1.20;9.75;9.70;9.46;8.22;5.32;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:38:40;3.06;2.65;1.92;0.94;7.63;7.59;7.40;6.42;4.14;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:41:06;4.18;3.63;2.63;1.30;10.54;10.48;10.23;8.89;5.77;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:43:32;4.68;4.07;2.96;1.48;12.02;11.95;11.67;10.19;6.69;0.89
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:45:58;4.96;4.31;3.14;1.58;12.83;12.76;12.47;10.90;7.18;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:48:23;4.55;3.96;2.89;1.46;11.84;11.77;11.50;10.07;6.66;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:50:49;4.59;3.98;2.88;1.42;11.53;11.47;11.19;9.72;6.30;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:53:18;3.92;3.40;2.45;1.19;9.69;9.63;9.39;8.12;5.21;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:55:43;3.99;3.45;2.48;1.19;9.68;9.62;9.38;8.08;5.12;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T00:58:10;3.69;3.19;2.29;1.09;8.86;8.81;8.58;7.37;4.64;0.94
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:00:37;4.02;3.48;2.49;1.18;9.60;9.55;9.30;7.98;5.00;0.94
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:03:03;3.86;3.34;2.41;1.17;9.54;9.48;9.25;8.00;5.13;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:05:29;3.63;3.15;2.29;1.14;9.30;9.24;9.03;7.87;5.16;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:07:55;3.58;3.11;2.26;1.13;9.15;9.10;8.89;7.75;5.07;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:10:22;3.72;3.24;2.36;1.19;9.67;9.62;9.40;8.23;5.44;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:12:48;4.33;3.75;2.71;1.32;10.76;10.70;10.44;9.04;5.82;0.93
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:15:14;4.57;3.96;2.85;1.38;11.26;11.19;10.91;9.43;6.04;0.93
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:17:40;4.58;3.98;2.88;1.43;11.61;11.54;11.26;9.80;6.38;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:20:07;4.75;4.13;3.00;1.49;12.12;12.06;11.77;10.26;6.71;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:22:33;4.69;4.07;2.93;1.42;11.58;11.51;11.22;9.71;6.22;0.94
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:24:59;4.82;4.17;2.98;1.42;11.53;11.46;11.16;9.58;6.01;0.96
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:27:25;4.07;3.51;2.49;1.15;9.38;9.32;9.07;7.71;4.72;0.98
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:29:51;5.02;4.32;3.05;1.38;11.24;11.16;10.84;9.15;5.48;0.98
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:32:16;5.11;4.40;3.10;1.40;11.43;11.35;11.02;9.30;5.57;0.99
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:34:42;4.95;4.27;3.05;1.43;11.63;11.56;11.25;9.61;5.97;0.96
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:37:09;5.19;4.49;3.22;1.54;12.49;12.42;12.10;10.40;6.55;0.94
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:39:34;4.38;3.80;2.73;1.32;10.77;10.71;10.44;9.02;5.77;0.92
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:42:00;4.20;3.65;2.65;1.32;10.70;10.64;10.39;9.05;5.91;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:44:25;4.54;3.95;2.86;1.42;11.54;11.48;11.20;9.75;6.36;0.90
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:46:53;5.35;4.64;3.35;1.63;13.28;13.21;12.88;11.15;7.17;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:49:20;4.80;4.17;3.02;1.49;12.09;12.02;11.73;10.20;6.61;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:51:48;4.55;3.95;2.85;1.40;11.37;11.30;11.03;9.56;6.17;0.91
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:54:15;5.47;4.73;3.39;1.62;13.14;13.06;12.72;10.93;6.88;0.93
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:56:44;5.52;4.76;3.37;1.55;12.62;12.53;12.19;10.34;6.29;0.95
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T01:59:13;5.68;4.88;3.43;1.53;12.46;12.38;12.01;10.08;5.94;0.99
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:01:39;6.57;5.64;3.93;1.70;13.89;13.79;13.36;11.10;6.33;1.02
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:04:06;6.54;5.62;3.94;1.74;14.17;14.06;13.64;11.41;6.65;1.00
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:06:32;5.43;4.68;3.32;1.52;12.42;12.34;12.00;10.18;6.20;0.96
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:08:58;5.33;4.59;3.26;1.49;12.15;12.07;11.74;9.95;6.04;0.97
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:11:24;4.78;4.14;2.96;1.41;11.47;11.40;11.10;9.53;6.00;0.93
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:13:50;4.42;3.85;2.81;1.42;11.51;11.45;11.18;9.79;6.47;0.89
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:16:22;4.46;3.91;2.91;1.56;12.63;12.57;12.31;10.97;7.57;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:18:49;3.57;3.13;2.34;1.27;10.32;10.27;10.07;9.01;6.27;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:21:24;3.75;3.30;2.47;1.35;10.95;10.90;10.69;9.58;6.70;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:23:53;3.39;2.97;2.22;1.20;9.74;9.70;9.51;8.49;5.90;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:26:19;3.30;2.90;2.16;1.17;9.46;9.41;9.22;8.23;5.71;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:28:45;3.09;2.72;2.04;1.13;9.12;9.08;8.91;8.00;5.62;0.84
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:31:11;3.94;3.46;2.60;1.43;11.56;11.50;11.28;10.12;7.09;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:33:37;4.37;3.84;2.86;1.55;12.56;12.50;12.26;10.95;7.60;0.86
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:36:03;4.07;3.59;2.71;1.53;12.35;12.29;12.07;10.89;7.74;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:38:29;3.64;3.21;2.44;1.38;11.20;11.15;10.95;9.91;7.08;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:40:54;3.76;3.32;2.52;1.44;11.60;11.56;11.35;10.27;7.35;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:43:20;3.82;3.37;2.55;1.45;11.69;11.64;11.43;10.33;7.38;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:45:48;3.82;3.38;2.58;1.49;12.07;12.02;11.82;10.74;7.77;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:48:14;3.79;3.36;2.59;1.53;12.38;12.33;12.13;11.09;8.11;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:50:39;3.97;3.52;2.70;1.58;12.78;12.72;12.52;11.41;8.30;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:53:05;3.96;3.51;2.70;1.59;12.88;12.83;12.62;11.53;8.42;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:55:30;4.14;3.66;2.79;1.61;13.00;12.94;12.72;11.55;8.32;0.77
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T02:57:56;4.23;3.72;2.81;1.58;12.79;12.73;12.50;11.27;8.01;0.79
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:00:21;4.61;4.06;3.06;1.71;13.81;13.75;13.50;12.15;8.59;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:02:48;4.22;3.72;2.81;1.59;12.85;12.80;12.57;11.35;8.09;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:05:14;3.83;3.38;2.56;1.45;11.71;11.66;11.45;10.35;7.38;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:07:40;4.05;3.58;2.71;1.54;12.45;12.40;12.18;11.02;7.88;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:10:06;4.49;3.94;2.94;1.59;12.89;12.83;12.58;11.24;7.81;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:12:32;4.65;4.08;3.04;1.65;13.36;13.30;13.04;11.65;8.09;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:14:58;4.22;3.71;2.78;1.53;12.41;12.35;12.12;10.87;7.63;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:17:23;4.35;3.84;2.92;1.66;13.44;13.38;13.14;11.90;8.52;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:19:49;3.73;3.31;2.53;1.47;11.88;11.83;11.64;10.59;7.67;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:22:15;3.69;3.26;2.48;1.42;11.48;11.43;11.24;10.18;7.31;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:24:40;3.84;3.40;2.59;1.48;11.99;11.94;11.73;10.64;7.65;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:27:06;4.24;3.72;2.79;1.53;12.42;12.37;12.13;10.88;7.62;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:29:31;4.53;3.97;2.95;1.58;12.81;12.75;12.49;11.12;7.67;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:31:59;3.83;3.36;2.50;1.35;10.95;10.90;10.68;9.53;6.60;0.85
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:34:24;3.17;2.80;2.12;1.20;9.73;9.69;9.52;8.61;6.15;0.82
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:36:50;4.08;3.60;2.72;1.53;12.36;12.31;12.09;10.90;7.75;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:39:16;3.51;3.10;2.36;1.35;10.93;10.88;10.69;9.69;6.96;0.83
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:41:41;3.41;3.02;2.31;1.35;10.92;10.88;10.70;9.75;7.08;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:44:07;3.29;2.91;2.22;1.29;10.43;10.39;10.22;9.29;6.73;0.81
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:46:32;3.32;2.94;2.25;1.30;10.53;10.49;10.32;9.38;6.79;0.80
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:48:58;3.65;3.25;2.52;1.51;12.20;12.16;11.97;10.98;8.10;0.78
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:51:23;3.62;3.26;2.60;1.67;13.47;13.42;13.26;12.35;9.42;0.74
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:53:49;3.55;3.21;2.60;1.72;13.85;13.81;13.66;12.81;9.90;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:56:15;3.80;3.43;2.76;1.83;14.70;14.65;14.48;13.57;10.47;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T03:58:41;3.94;3.56;2.86;1.88;15.17;15.13;14.95;14.00;10.78;0.72
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:01:07;3.61;3.29;2.69;1.84;14.83;14.80;14.64;13.83;10.83;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:03:33;4.12;3.75;3.07;2.10;16.90;16.85;16.68;15.75;12.33;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:06:00;4.06;3.68;2.99;2.00;16.11;16.07;15.89;14.94;11.60;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:08:25;3.95;3.58;2.91;1.95;15.69;15.65;15.48;14.55;11.30;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:10:51;3.87;3.51;2.86;1.94;15.60;15.56;15.39;14.50;11.30;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:13:17;3.73;3.38;2.74;1.84;14.79;14.75;14.58;13.71;10.64;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:15:43;4.26;3.86;3.12;2.08;16.75;16.70;16.51;15.50;12.00;0.71
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:18:09;3.56;3.23;2.63;1.77;14.26;14.22;14.06;13.24;10.31;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:20:34;3.41;3.10;2.54;1.74;13.96;13.93;13.78;13.01;10.18;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:23:00;3.79;3.46;2.84;1.96;15.74;15.70;15.54;14.69;11.53;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:25:26;4.07;3.73;3.10;2.19;17.64;17.60;17.44;16.57;13.14;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:27:51;4.00;3.68;3.11;2.25;18.08;18.04;17.89;17.08;13.68;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:30:17;4.04;3.70;3.09;2.20;17.67;17.63;17.47;16.62;13.22;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:32:45;3.64;3.37;2.87;2.14;17.14;17.11;16.98;16.29;13.16;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:35:11;3.20;3.00;2.63;2.04;16.37;16.35;16.25;15.72;12.89;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:37:37;3.15;2.97;2.63;2.08;16.70;16.68;16.59;16.10;13.29;0.58
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:40:02;3.09;2.90;2.55;1.99;15.95;15.93;15.83;15.33;12.59;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:42:30;3.64;3.40;2.95;2.27;18.19;18.16;18.04;17.42;14.23;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:44:56;3.81;3.55;3.07;2.33;18.70;18.67;18.54;17.86;14.54;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:47:22;4.08;3.78;3.23;2.40;19.23;19.19;19.05;18.27;14.75;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:49:48;3.92;3.62;3.08;2.27;18.22;18.18;18.04;17.28;13.91;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:52:13;4.35;3.99;3.34;2.39;19.24;19.20;19.03;18.13;14.45;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:54:39;4.70;4.32;3.63;2.61;21.00;20.96;20.78;19.82;15.83;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:57:04;4.50;4.13;3.47;2.50;20.07;20.03;19.86;18.94;15.12;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T04:59:30;4.63;4.25;3.55;2.52;20.28;20.23;20.05;19.08;15.17;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:01:55;4.90;4.51;3.80;2.75;22.12;22.08;21.89;20.91;16.74;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:04:21;5.27;4.83;4.02;2.85;22.93;22.88;22.67;21.56;17.12;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:06:50;5.17;4.75;3.97;2.83;22.73;22.68;22.47;21.39;17.02;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:09:16;4.89;4.49;3.76;2.70;21.70;21.65;21.46;20.46;16.31;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:11:41;4.98;4.60;3.92;2.90;23.29;23.24;23.07;22.11;17.83;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:14:07;4.56;4.23;3.63;2.72;21.81;21.77;21.61;20.76;16.81;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:16:32;4.47;4.14;3.53;2.63;21.11;21.07;20.91;20.07;16.21;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:18:58;5.03;4.62;3.88;2.79;22.44;22.39;22.20;21.17;16.91;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:21:23;4.95;4.56;3.86;2.83;22.70;22.66;22.48;21.50;17.27;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:23:49;4.59;4.24;3.59;2.63;21.15;21.11;20.94;20.05;16.12;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:26:15;4.86;4.44;3.68;2.58;20.78;20.73;20.53;19.48;15.41;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:28:40;5.13;4.69;3.89;2.74;22.01;21.96;21.75;20.65;16.34;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:31:06;4.88;4.49;3.77;2.72;21.85;21.80;21.62;20.62;16.47;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:33:32;4.42;4.06;3.41;2.44;19.63;19.58;19.41;18.50;14.76;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:35:58;4.54;4.16;3.49;2.49;20.03;19.99;19.81;18.87;15.03;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:38:23;4.62;4.22;3.49;2.43;19.52;19.47;19.29;18.27;14.41;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:40:49;4.22;3.89;3.30;2.41;19.36;19.32;19.17;18.34;14.73;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:43:14;4.26;3.92;3.30;2.39;19.18;19.14;18.98;18.12;14.50;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:45:40;4.48;4.12;3.48;2.52;20.25;20.21;20.04;19.14;15.32;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:48:06;3.87;3.59;3.06;2.27;18.26;18.22;18.09;17.35;14.01;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:50:36;3.94;3.65;3.12;2.32;18.63;18.59;18.45;17.71;14.31;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:53:02;3.95;3.68;3.18;2.41;19.35;19.32;19.19;18.49;15.04;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:55:33;3.35;3.13;2.73;2.11;16.95;16.92;16.82;16.26;13.31;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T05:58:01;3.34;3.14;2.79;2.22;17.77;17.74;17.65;17.14;14.15;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:00:27;3.56;3.33;2.93;2.28;18.29;18.27;18.16;17.58;14.43;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:02:53;3.68;3.43;2.97;2.27;18.21;18.18;18.06;17.42;14.20;0.62
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:05:18;4.28;3.95;3.33;2.42;19.47;19.43;19.28;18.42;14.77;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:07:44;4.50;4.12;3.41;2.40;19.27;19.22;19.04;18.07;14.30;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:10:13;4.21;3.83;3.13;2.14;17.23;17.19;17.01;16.06;12.57;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:12:42;4.08;3.72;3.05;2.10;16.86;16.82;16.65;15.73;12.34;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:15:11;4.27;3.90;3.23;2.26;18.14;18.10;17.92;16.99;13.41;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:17:36;3.95;3.61;2.99;2.10;16.85;16.81;16.66;15.80;12.49;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:20:02;4.06;3.71;3.07;2.15;17.29;17.25;17.08;16.20;12.80;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:22:28;4.19;3.84;3.20;2.27;18.26;18.22;18.05;17.17;13.63;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:24:54;3.95;3.65;3.10;2.28;18.29;18.25;18.11;17.34;13.96;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:27:19;3.40;3.17;2.74;2.08;16.73;16.70;16.59;15.98;13.02;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:29:45;4.02;3.73;3.22;2.43;19.46;19.42;19.29;18.56;15.07;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:32:11;4.04;3.74;3.19;2.36;18.98;18.94;18.80;18.03;14.55;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:34:37;3.91;3.61;3.08;2.27;18.24;18.20;18.06;17.31;13.95;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:37:03;3.76;3.48;2.98;2.22;17.84;17.81;17.68;16.98;13.73;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:39:28;3.68;3.42;2.95;2.24;17.93;17.90;17.78;17.12;13.91;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:41:54;3.82;3.53;3.01;2.23;17.93;17.90;17.77;17.04;13.75;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:44:19;4.06;3.72;3.10;2.20;17.71;17.67;17.51;16.66;13.24;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:46:45;4.00;3.66;3.04;2.14;17.19;17.15;16.99;16.13;12.77;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:49:10;4.15;3.79;3.15;2.21;17.76;17.72;17.55;16.66;13.18;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:51:36;4.38;4.02;3.37;2.42;19.44;19.40;19.23;18.33;14.62;0.68
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:54:02;3.97;3.65;3.07;2.21;17.77;17.73;17.58;16.77;13.40;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:56:31;3.71;3.42;2.90;2.12;17.00;16.96;16.83;16.09;12.92;0.64
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T06:58:56;3.55;3.27;2.76;2.01;16.11;16.08;15.95;15.24;12.21;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:01:22;3.60;3.29;2.73;1.92;15.41;15.38;15.23;14.46;11.43;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:03:48;3.69;3.37;2.78;1.94;15.63;15.60;15.45;14.64;11.56;0.69
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:06:14;3.59;3.29;2.75;1.95;15.69;15.65;15.51;14.76;11.73;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:08:39;3.25;2.97;2.44;1.69;13.60;13.57;13.43;12.71;10.00;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:11:05;3.97;3.61;2.94;1.99;16.04;16.00;15.83;14.92;11.64;0.70
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:13:34;3.72;3.41;2.84;2.00;16.11;16.07;15.92;15.13;12.00;0.67
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:16:01;3.23;2.97;2.50;1.81;14.52;14.49;14.37;13.71;10.96;0.66
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:18:27;3.11;2.88;2.45;1.81;14.53;14.50;14.39;13.79;11.12;0.65
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:27:37;3.45;3.21;2.76;2.09;16.75;16.72;16.61;15.98;12.98;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:30:06;3.18;2.97;2.60;2.01;16.13;16.11;16.01;15.47;12.67;0.63
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T07:32:32;3.20;3.01;2.65;2.08;16.70;16.67;16.58;16.07;13.22;0.61
