sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2024-01-16T00:03:05;98313.38;;;-5.37;63.59
77739;BME280;66904;59.926;30.404;2024-01-16T00:08:16;98309.22;;;-5.39;63.14
77739;BME280;66904;59.926;30.404;2024-01-16T00:13:27;98307.41;;;-5.37;63.40
77739;BME280;66904;59.926;30.404;2024-01-16T00:18:37;98311.34;;;-5.30;63.58
77739;BME280;66904;59.926;30.404;2024-01-16T00:23:48;98310.91;;;-5.21;63.46
77739;BME280;66904;59.926;30.404;2024-01-16T00:28:59;98317.72;;;-5.20;63.23
77739;BME280;66904;59.926;30.404;2024-01-16T00:34:10;98313.88;;;-5.11;63.65
77739;BME280;66904;59.926;30.404;2024-01-16T00:39:20;98295.03;;;-5.13;63.30
77739;BME280;66904;59.926;30.404;2024-01-16T00:50:01;98305.81;;;-5.05;63.22
77739;BME280;66904;59.926;30.404;2024-01-16T00:55:12;98299.00;;;-5.06;63.56
77739;BME280;66904;59.926;30.404;2024-01-16T01:00:23;98302.09;;;-5.00;63.76
77739;BME280;66904;59.926;30.404;2024-01-16T01:05:34;98292.56;;;-4.98;63.53
77739;BME280;66904;59.926;30.404;2024-01-16T01:10:45;98288.09;;;-5.11;63.52
77739;BME280;66904;59.926;30.404;2024-01-16T01:16:14;98288.63;;;-5.05;63.93
77739;BME280;66904;59.926;30.404;2024-01-16T01:21:25;98289.97;;;-4.98;63.91
77739;BME280;66904;59.926;30.404;2024-01-16T01:32:05;98286.56;;;-5.15;63.16
77739;BME280;66904;59.926;30.404;2024-01-16T01:37:16;98295.81;;;-5.11;63.54
77739;BME280;66904;59.926;30.404;2024-01-16T01:42:27;98292.41;;;-5.12;63.72
77739;BME280;66904;59.926;30.404;2024-01-16T01:47:39;98299.75;;;-5.22;63.82
77739;BME280;66904;59.926;30.404;2024-01-16T01:52:50;98302.13;;;-5.17;64.26
77739;BME280;66904;59.926;30.404;2024-01-16T01:58:01;98292.09;;;-5.06;64.07
77739;BME280;66904;59.926;30.404;2024-01-16T02:03:21;98288.88;;;-4.94;63.82
77739;BME280;66904;59.926;30.404;2024-01-16T02:08:35;98293.66;;;-4.86;64.03
77739;BME280;66904;59.926;30.404;2024-01-16T02:13:46;98288.34;;;-4.83;63.91
77739;BME280;66904;59.926;30.404;2024-01-16T02:18:56;98275.13;;;-4.77;64.17
77739;BME280;66904;59.926;30.404;2024-01-16T02:24:08;98273.91;;;-4.70;64.07
77739;BME280;66904;59.926;30.404;2024-01-16T02:29:20;98262.81;;;-4.88;63.96
77739;BME280;66904;59.926;30.404;2024-01-16T02:34:31;98267.66;;;-4.82;64.15
77739;BME280;66904;59.926;30.404;2024-01-16T02:39:42;98276.06;;;-4.78;64.51
77739;BME280;66904;59.926;30.404;2024-01-16T02:44:52;98276.75;;;-4.75;64.01
77739;BME280;66904;59.926;30.404;2024-01-16T02:50:03;98273.16;;;-4.72;64.37
77739;BME280;66904;59.926;30.404;2024-01-16T02:55:15;98286.81;;;-4.70;64.70
77739;BME280;66904;59.926;30.404;2024-01-16T03:00:26;98284.22;;;-4.70;64.16
77739;BME280;66904;59.926;30.404;2024-01-16T03:05:39;98275.91;;;-4.75;64.54
77739;BME280;66904;59.926;30.404;2024-01-16T03:11:08;98290.31;;;-4.71;64.88
77739;BME280;66904;59.926;30.404;2024-01-16T03:21:48;98280.75;;;-4.69;64.45
77739;BME280;66904;59.926;30.404;2024-01-16T03:27:18;98288.31;;;-4.66;64.42
77739;BME280;66904;59.926;30.404;2024-01-16T03:32:29;98287.25;;;-4.62;64.71
77739;BME280;66904;59.926;30.404;2024-01-16T03:43:09;98283.44;;;-4.55;64.63
77739;BME280;66904;59.926;30.404;2024-01-16T03:48:20;98282.00;;;-4.60;64.99
77739;BME280;66904;59.926;30.404;2024-01-16T03:53:30;98293.56;;;-4.67;64.68
77739;BME280;66904;59.926;30.404;2024-01-16T03:58:41;98291.75;;;-4.83;64.90
77739;BME280;66904;59.926;30.404;2024-01-16T04:03:52;98293.44;;;-4.82;64.85
77739;BME280;66904;59.926;30.404;2024-01-16T04:09:04;98290.59;;;-4.77;65.01
77739;BME280;66904;59.926;30.404;2024-01-16T04:14:15;98284.66;;;-4.78;64.75
77739;BME280;66904;59.926;30.404;2024-01-16T04:19:45;98289.72;;;-4.76;65.15
77739;BME280;66904;59.926;30.404;2024-01-16T04:24:55;98288.75;;;-4.91;64.87
77739;BME280;66904;59.926;30.404;2024-01-16T04:30:24;98287.25;;;-4.95;64.99
77739;BME280;66904;59.926;30.404;2024-01-16T04:35:35;98292.88;;;-5.04;65.08
77739;BME280;66904;59.926;30.404;2024-01-16T04:40:46;98286.03;;;-5.05;65.32
77739;BME280;66904;59.926;30.404;2024-01-16T04:56:55;98290.88;;;-4.82;65.38
77739;BME280;66904;59.926;30.404;2024-01-16T05:02:06;98296.09;;;-4.83;65.01
77739;BME280;66904;59.926;30.404;2024-01-16T05:07:16;98303.59;;;-4.79;65.33
77739;BME280;66904;59.926;30.404;2024-01-16T05:12:45;98310.66;;;-4.82;65.50
77739;BME280;66904;59.926;30.404;2024-01-16T05:17:56;98324.97;;;-4.77;65.48
77739;BME280;66904;59.926;30.404;2024-01-16T05:23:07;98315.34;;;-4.73;65.42
77739;BME280;66904;59.926;30.404;2024-01-16T05:33:47;98321.25;;;-4.71;65.13
77739;BME280;66904;59.926;30.404;2024-01-16T05:38:58;98331.31;;;-4.66;65.28
77739;BME280;66904;59.926;30.404;2024-01-16T05:44:08;98327.69;;;-4.62;65.42
77739;BME280;66904;59.926;30.404;2024-01-16T05:49:19;98344.75;;;-4.60;65.52
77739;BME280;66904;59.926;30.404;2024-01-16T05:54:30;98337.84;;;-4.77;65.46
77739;BME280;66904;59.926;30.404;2024-01-16T05:59:41;98350.91;;;-4.80;65.79
77739;BME280;66904;59.926;30.404;2024-01-16T06:04:52;98347.75;;;-4.85;65.92
77739;BME280;66904;59.926;30.404;2024-01-16T06:10:02;98333.28;;;-4.87;66.00
77739;BME280;66904;59.926;30.404;2024-01-16T06:15:14;98352.28;;;-4.73;65.28
77739;BME280;66904;59.926;30.404;2024-01-16T06:20:44;98369.72;;;-4.95;65.81
77739;BME280;66904;59.926;30.404;2024-01-16T06:25:54;98362.47;;;-5.04;65.48
77739;BME280;66904;59.926;30.404;2024-01-16T06:31:24;98371.84;;;-4.86;66.27
77739;BME280;66904;59.926;30.404;2024-01-16T06:36:55;98376.09;;;-4.85;65.82
77739;BME280;66904;59.926;30.404;2024-01-16T06:42:24;98385.78;;;-4.90;65.92
77739;BME280;66904;59.926;30.404;2024-01-16T06:53:05;98381.03;;;-4.97;66.41
77739;BME280;66904;59.926;30.404;2024-01-16T06:58:15;98390.19;;;-4.75;66.75
77739;BME280;66904;59.926;30.404;2024-01-16T07:03:26;98393.75;;;-4.77;66.38
77739;BME280;66904;59.926;30.404;2024-01-16T07:08:37;98394.06;;;-4.83;66.46
77739;BME280;66904;59.926;30.404;2024-01-16T07:13:47;98403.16;;;-4.76;66.34
77739;BME280;66904;59.926;30.404;2024-01-16T07:18:58;98406.56;;;-4.76;66.21
77739;BME280;66904;59.926;30.404;2024-01-16T07:24:09;98391.09;;;-4.76;66.33
77739;BME280;66904;59.926;30.404;2024-01-16T07:29:20;98408.94;;;-4.71;65.41
77739;BME280;66904;59.926;30.404;2024-01-16T07:34:30;98416.94;;;-4.77;65.53
77739;BME280;66904;59.926;30.404;2024-01-16T07:39:41;98429.41;;;-4.85;66.50
77739;BME280;66904;59.926;30.404;2024-01-16T07:44:52;98428.50;;;-4.84;66.05
77739;BME280;66904;59.926;30.404;2024-01-16T07:55:32;98443.00;;;-5.00;65.21
77739;BME280;66904;59.926;30.404;2024-01-16T08:00:43;98448.00;;;-5.14;65.11
77739;BME280;66904;59.926;30.404;2024-01-16T08:06:13;98461.09;;;-5.19;65.37
77739;BME280;66904;59.926;30.404;2024-01-16T08:11:24;98461.38;;;-5.25;64.27
77739;BME280;66904;59.926;30.404;2024-01-16T08:16:54;98458.56;;;-5.38;64.53
77739;BME280;66904;59.926;30.404;2024-01-16T08:22:05;98465.38;;;-5.55;64.19
77739;BME280;66904;59.926;30.404;2024-01-16T08:27:16;98474.22;;;-5.61;64.62
77739;BME280;66904;59.926;30.404;2024-01-16T08:32:27;98476.94;;;-5.64;64.37
77739;BME280;66904;59.926;30.404;2024-01-16T08:48:37;98504.88;;;-5.75;64.05
77739;BME280;66904;59.926;30.404;2024-01-16T08:53:48;98499.66;;;-5.92;63.74
77739;BME280;66904;59.926;30.404;2024-01-16T08:59:18;98526.34;;;-5.93;64.76
77739;BME280;66904;59.926;30.404;2024-01-16T09:04:28;98531.22;;;-5.87;64.35
77739;BME280;66904;59.926;30.404;2024-01-16T09:09:39;98523.81;;;-5.95;64.08
77739;BME280;66904;59.926;30.404;2024-01-16T09:14:52;98521.69;;;-6.05;63.67
77739;BME280;66904;59.926;30.404;2024-01-16T09:20:03;98526.91;;;-6.07;64.04
77739;BME280;66904;59.926;30.404;2024-01-16T09:25:14;98540.66;;;-6.08;64.02
77739;BME280;66904;59.926;30.404;2024-01-16T09:30:26;98546.00;;;-6.12;63.10
77739;BME280;66904;59.926;30.404;2024-01-16T09:35:37;98552.97;;;-6.14;63.80
77739;BME280;66904;59.926;30.404;2024-01-16T09:46:19;98553.66;;;-6.31;63.79
77739;BME280;66904;59.926;30.404;2024-01-16T09:51:33;98560.81;;;-6.17;63.85
77739;BME280;66904;59.926;30.404;2024-01-16T09:56:44;98570.97;;;-6.14;63.28
77739;BME280;66904;59.926;30.404;2024-01-16T10:01:56;98564.97;;;-6.15;63.50
77739;BME280;66904;59.926;30.404;2024-01-16T10:07:08;98581.09;;;-6.10;63.52
77739;BME280;66904;59.926;30.404;2024-01-16T10:12:20;98591.97;;;-6.25;63.03
77739;BME280;66904;59.926;30.404;2024-01-16T10:17:38;98587.09;;;-6.31;63.06
77739;BME280;66904;59.926;30.404;2024-01-16T10:22:53;98597.13;;;-6.25;64.39
77739;BME280;66904;59.926;30.404;2024-01-16T10:28:05;98603.13;;;-6.04;64.13
77739;BME280;66904;59.926;30.404;2024-01-16T10:33:18;98613.88;;;-5.95;64.38
77739;BME280;66904;59.926;30.404;2024-01-16T10:38:29;98615.91;;;-5.83;64.12
77739;BME280;66904;59.926;30.404;2024-01-16T10:43:40;98619.72;;;-5.71;64.46
77739;BME280;66904;59.926;30.404;2024-01-16T10:49:02;98637.03;;;-5.54;64.42
77739;BME280;66904;59.926;30.404;2024-01-16T10:54:13;98639.59;;;-5.54;63.75
77739;BME280;66904;59.926;30.404;2024-01-16T11:04:55;98641.34;;;-5.75;63.46
77739;BME280;66904;59.926;30.404;2024-01-16T11:10:08;98643.28;;;-5.80;63.62
77739;BME280;66904;59.926;30.404;2024-01-16T11:15:21;98660.31;;;-5.78;63.87
77739;BME280;66904;59.926;30.404;2024-01-16T11:20:32;98658.00;;;-5.84;63.55
77739;BME280;66904;59.926;30.404;2024-01-16T11:31:51;98666.56;;;-6.03;63.72
77739;BME280;66904;59.926;30.404;2024-01-16T11:37:02;98682.53;;;-5.95;64.01
77739;BME280;66904;59.926;30.404;2024-01-16T11:42:25;98695.47;;;-5.97;63.24
77739;BME280;66904;59.926;30.404;2024-01-16T11:47:35;98694.16;;;-6.29;62.67
77739;BME280;66904;59.926;30.404;2024-01-16T11:52:46;98706.41;;;-6.35;62.95
77739;BME280;66904;59.926;30.404;2024-01-16T12:03:31;98726.59;;;-6.24;63.24
77739;BME280;66904;59.926;30.404;2024-01-16T12:08:42;98724.28;;;-6.32;63.28
77739;BME280;66904;59.926;30.404;2024-01-16T12:14:02;98730.34;;;-6.33;62.47
77739;BME280;66904;59.926;30.404;2024-01-16T12:19:14;98741.88;;;-6.43;62.55
77739;BME280;66904;59.926;30.404;2024-01-16T12:24:24;98750.72;;;-6.50;63.17
77739;BME280;66904;59.926;30.404;2024-01-16T12:29:35;98769.72;;;-6.54;62.86
77739;BME280;66904;59.926;30.404;2024-01-16T12:35:05;98766.91;;;-6.71;62.32
77739;BME280;66904;59.926;30.404;2024-01-16T12:40:15;98784.19;;;-6.75;62.25
77739;BME280;66904;59.926;30.404;2024-01-16T12:45:27;98784.06;;;-6.72;62.82
77739;BME280;66904;59.926;30.404;2024-01-16T12:56:08;98813.78;;;-6.63;62.50
77739;BME280;66904;59.926;30.404;2024-01-16T13:01:27;98812.56;;;-6.78;62.30
77739;BME280;66904;59.926;30.404;2024-01-16T13:06:39;98818.41;;;-6.98;62.50
77739;BME280;66904;59.926;30.404;2024-01-16T13:11:55;98834.03;;;-7.04;62.33
77739;BME280;66904;59.926;30.404;2024-01-16T13:17:06;98831.19;;;-7.21;62.17
77739;BME280;66904;59.926;30.404;2024-01-16T13:22:35;98833.44;;;-7.38;62.13
77739;BME280;66904;59.926;30.404;2024-01-16T13:27:46;98835.63;;;-7.52;62.47
77739;BME280;66904;59.926;30.404;2024-01-16T13:43:56;98861.78;;;-7.67;62.12
77739;BME280;66904;59.926;30.404;2024-01-16T13:49:07;98872.09;;;-7.69;62.16
77739;BME280;66904;59.926;30.404;2024-01-16T13:54:18;98866.16;;;-7.71;62.45
77739;BME280;66904;59.926;30.404;2024-01-16T13:59:28;98885.34;;;-7.82;61.18
77739;BME280;66904;59.926;30.404;2024-01-16T14:04:39;98890.03;;;-7.97;61.78
77739;BME280;66904;59.926;30.404;2024-01-16T14:09:50;98893.69;;;-8.05;62.04
77739;BME280;66904;59.926;30.404;2024-01-16T14:15:02;98903.13;;;-8.06;61.98
77739;BME280;66904;59.926;30.404;2024-01-16T14:20:20;98917.69;;;-8.08;62.04
77739;BME280;66904;59.926;30.404;2024-01-16T14:25:36;98923.28;;;-8.23;61.78
77739;BME280;66904;59.926;30.404;2024-01-16T14:30:47;98928.81;;;-8.36;60.91
77739;BME280;66904;59.926;30.404;2024-01-16T14:35:59;98934.22;;;-8.47;61.52
77739;BME280;66904;59.926;30.404;2024-01-16T14:41:10;98940.47;;;-8.57;62.33
77739;BME280;66904;59.926;30.404;2024-01-16T14:46:22;98954.53;;;-8.72;61.43
77739;BME280;66904;59.926;30.404;2024-01-16T14:51:33;98966.69;;;-8.80;61.15
77739;BME280;66904;59.926;30.404;2024-01-16T14:56:43;98978.88;;;-8.91;61.34
77739;BME280;66904;59.926;30.404;2024-01-16T15:02:13;98992.91;;;-9.06;61.14
77739;BME280;66904;59.926;30.404;2024-01-16T15:07:23;98996.50;;;-9.14;61.23
77739;BME280;66904;59.926;30.404;2024-01-16T15:12:35;98999.22;;;-9.20;61.62
77739;BME280;66904;59.926;30.404;2024-01-16T15:18:05;99009.38;;;-9.17;60.91
77739;BME280;66904;59.926;30.404;2024-01-16T15:23:15;99016.34;;;-9.22;61.42
77739;BME280;66904;59.926;30.404;2024-01-16T15:28:26;99025.75;;;-9.24;61.67
77739;BME280;66904;59.926;30.404;2024-01-16T15:33:37;99034.28;;;-9.24;61.87
77739;BME280;66904;59.926;30.404;2024-01-16T15:38:47;99046.28;;;-9.26;61.73
77739;BME280;66904;59.926;30.404;2024-01-16T15:43:59;99040.41;;;-9.31;61.70
77739;BME280;66904;59.926;30.404;2024-01-16T15:49:11;99067.06;;;-9.41;61.40
77739;BME280;66904;59.926;30.404;2024-01-16T15:54:22;99073.94;;;-9.43;61.78
77739;BME280;66904;59.926;30.404;2024-01-16T15:59:33;99068.19;;;-9.53;61.30
77739;BME280;66904;59.926;30.404;2024-01-16T16:04:44;99078.44;;;-9.54;61.24
77739;BME280;66904;59.926;30.404;2024-01-16T16:09:55;99071.78;;;-9.61;60.92
77739;BME280;66904;59.926;30.404;2024-01-16T16:15:06;99083.88;;;-9.71;60.25
77739;BME280;66904;59.926;30.404;2024-01-16T16:20:17;99102.06;;;-9.84;60.60
77739;BME280;66904;59.926;30.404;2024-01-16T16:25:29;99108.97;;;-9.89;60.76
77739;BME280;66904;59.926;30.404;2024-01-16T16:30:40;99107.31;;;-9.93;60.55
77739;BME280;66904;59.926;30.404;2024-01-16T16:35:51;99116.16;;;-10.10;60.93
77739;BME280;66904;59.926;30.404;2024-01-16T16:41:03;99115.44;;;-10.15;60.51
77739;BME280;66904;59.926;30.404;2024-01-16T16:46:14;99136.81;;;-10.20;60.69
77739;BME280;66904;59.926;30.404;2024-01-16T16:51:27;99139.47;;;-10.26;60.70
77739;BME280;66904;59.926;30.404;2024-01-16T16:56:39;99139.72;;;-10.43;60.29
77739;BME280;66904;59.926;30.404;2024-01-16T17:01:51;99158.41;;;-10.39;60.45
77739;BME280;66904;59.926;30.404;2024-01-16T17:07:03;99168.63;;;-10.38;60.94
77739;BME280;66904;59.926;30.404;2024-01-16T17:12:13;99177.97;;;-10.37;60.51
77739;BME280;66904;59.926;30.404;2024-01-16T17:17:24;99169.59;;;-10.46;60.36
77739;BME280;66904;59.926;30.404;2024-01-16T17:22:37;99180.03;;;-10.62;59.66
77739;BME280;66904;59.926;30.404;2024-01-16T17:27:48;99181.84;;;-10.68;60.07
77739;BME280;66904;59.926;30.404;2024-01-16T17:33:00;99188.56;;;-10.63;60.51
77739;BME280;66904;59.926;30.404;2024-01-16T17:38:10;99208.84;;;-10.54;60.38
77739;BME280;66904;59.926;30.404;2024-01-16T17:43:23;99185.34;;;-10.75;60.32
77739;BME280;66904;59.926;30.404;2024-01-16T17:48:34;99197.25;;;-10.74;60.03
77739;BME280;66904;59.926;30.404;2024-01-16T17:53:46;99203.34;;;-10.84;60.84
77739;BME280;66904;59.926;30.404;2024-01-16T17:58:58;99206.06;;;-10.99;60.62
77739;BME280;66904;59.926;30.404;2024-01-16T18:04:09;99233.28;;;-10.97;59.99
77739;BME280;66904;59.926;30.404;2024-01-16T18:09:19;99244.41;;;-11.03;59.53
77739;BME280;66904;59.926;30.404;2024-01-16T18:14:31;99243.63;;;-11.08;59.65
77739;BME280;66904;59.926;30.404;2024-01-16T18:19:42;99257.47;;;-11.27;60.53
77739;BME280;66904;59.926;30.404;2024-01-16T18:24:54;99277.75;;;-11.18;59.81
77739;BME280;66904;59.926;30.404;2024-01-16T18:30:06;99282.03;;;-11.18;60.51
77739;BME280;66904;59.926;30.404;2024-01-16T18:35:17;99296.50;;;-11.23;60.20
77739;BME280;66904;59.926;30.404;2024-01-16T18:40:29;99311.84;;;-11.26;60.46
77739;BME280;66904;59.926;30.404;2024-01-16T18:45:58;99319.53;;;-11.29;60.11
77739;BME280;66904;59.926;30.404;2024-01-16T18:51:09;99335.69;;;-11.29;60.04
77739;BME280;66904;59.926;30.404;2024-01-16T18:56:20;99346.88;;;-11.42;59.47
77739;BME280;66904;59.926;30.404;2024-01-16T19:01:31;99353.75;;;-11.51;59.53
77739;BME280;66904;59.926;30.404;2024-01-16T19:12:22;99361.63;;;-11.76;59.83
77739;BME280;66904;59.926;30.404;2024-01-16T19:17:33;99377.81;;;-11.83;59.48
77739;BME280;66904;59.926;30.404;2024-01-16T19:22:44;99387.22;;;-11.92;60.12
77739;BME280;66904;59.926;30.404;2024-01-16T19:27:55;99394.00;;;-11.88;59.61
77739;BME280;66904;59.926;30.404;2024-01-16T19:33:06;99399.94;;;-11.89;59.12
77739;BME280;66904;59.926;30.404;2024-01-16T19:38:18;99410.16;;;-11.92;59.43
77739;BME280;66904;59.926;30.404;2024-01-16T19:43:48;99416.97;;;-11.96;59.80
77739;BME280;66904;59.926;30.404;2024-01-16T19:48:59;99441.63;;;-11.98;59.25
77739;BME280;66904;59.926;30.404;2024-01-16T19:54:10;99434.81;;;-11.96;60.62
77739;BME280;66904;59.926;30.404;2024-01-16T19:59:21;99439.94;;;-12.02;60.50
77739;BME280;66904;59.926;30.404;2024-01-16T20:04:50;99465.41;;;-11.97;59.34
77739;BME280;66904;59.926;30.404;2024-01-16T20:10:03;99460.34;;;-12.05;59.40
77739;BME280;66904;59.926;30.404;2024-01-16T20:15:16;99467.16;;;-12.10;59.74
77739;BME280;66904;59.926;30.404;2024-01-16T20:20:46;99480.78;;;-12.22;59.33
77739;BME280;66904;59.926;30.404;2024-01-16T20:25:56;99486.75;;;-12.26;59.24
77739;BME280;66904;59.926;30.404;2024-01-16T20:31:07;99496.09;;;-12.31;59.57
77739;BME280;66904;59.926;30.404;2024-01-16T20:36:18;99502.06;;;-12.42;60.22
77739;BME280;66904;59.926;30.404;2024-01-16T20:41:32;99508.03;;;-12.43;60.11
77739;BME280;66904;59.926;30.404;2024-01-16T20:46:43;99522.44;;;-12.41;59.15
77739;BME280;66904;59.926;30.404;2024-01-16T20:51:54;99536.03;;;-12.43;60.73
77739;BME280;66904;59.926;30.404;2024-01-16T20:57:05;99536.88;;;-12.47;59.95
77739;BME280;66904;59.926;30.404;2024-01-16T21:02:16;99548.75;;;-12.36;59.61
77739;BME280;66904;59.926;30.404;2024-01-16T21:12:56;99566.59;;;-12.40;60.20
77739;BME280;66904;59.926;30.404;2024-01-16T21:18:07;99581.00;;;-12.45;60.23
77739;BME280;66904;59.926;30.404;2024-01-16T21:23:18;99585.25;;;-12.49;60.18
77739;BME280;66904;59.926;30.404;2024-01-16T21:28:47;99592.06;;;-12.49;59.50
77739;BME280;66904;59.926;30.404;2024-01-16T21:33:59;99606.50;;;-12.50;60.24
77739;BME280;66904;59.926;30.404;2024-01-16T21:39:10;99609.03;;;-12.51;59.08
77739;BME280;66904;59.926;30.404;2024-01-16T21:44:23;99616.69;;;-12.61;60.11
77739;BME280;66904;59.926;30.404;2024-01-16T21:49:33;99616.69;;;-12.50;60.23
77739;BME280;66904;59.926;30.404;2024-01-16T21:54:44;99637.06;;;-12.61;59.89
77739;BME280;66904;59.926;30.404;2024-01-16T21:59:56;99631.97;;;-12.57;59.41
77739;BME280;66904;59.926;30.404;2024-01-16T22:05:08;99641.25;;;-12.78;58.55
77739;BME280;66904;59.926;30.404;2024-01-16T22:10:22;99659.06;;;-12.84;59.46
77739;BME280;66904;59.926;30.404;2024-01-16T22:15:33;99662.47;;;-12.82;60.30
77739;BME280;66904;59.926;30.404;2024-01-16T22:20:44;99660.75;;;-12.90;59.90
77739;BME280;66904;59.926;30.404;2024-01-16T22:25:56;99673.47;;;-12.93;59.17
77739;BME280;66904;59.926;30.404;2024-01-16T22:31:09;99681.13;;;-12.90;59.22
77739;BME280;66904;59.926;30.404;2024-01-16T22:36:39;99691.31;;;-12.87;58.88
77739;BME280;66904;59.926;30.404;2024-01-16T22:41:50;99705.69;;;-12.97;59.27
77739;BME280;66904;59.926;30.404;2024-01-16T22:47:01;99708.22;;;-13.04;58.85
77739;BME280;66904;59.926;30.404;2024-01-16T22:52:11;99715.00;;;-13.12;59.22
77739;BME280;66904;59.926;30.404;2024-01-16T22:57:22;99730.25;;;-13.14;60.34
77739;BME280;66904;59.926;30.404;2024-01-16T23:02:33;99752.31;;;-13.13;59.33
77739;BME280;66904;59.926;30.404;2024-01-16T23:07:44;99766.72;;;-13.10;59.27
77739;BME280;66904;59.926;30.404;2024-01-16T23:12:54;99765.88;;;-13.12;59.98
77739;BME280;66904;59.926;30.404;2024-01-16T23:18:05;99758.22;;;-13.20;59.27
77739;BME280;66904;59.926;30.404;2024-01-16T23:23:16;99767.50;;;-13.22;58.87
77739;BME280;66904;59.926;30.404;2024-01-16T23:28:28;99769.25;;;-13.20;59.53
77739;BME280;66904;59.926;30.404;2024-01-16T23:33:39;99778.53;;;-13.29;58.98
77739;BME280;66904;59.926;30.404;2024-01-16T23:39:09;99793.72;;;-13.35;60.49
77739;BME280;66904;59.926;30.404;2024-01-16T23:44:21;99805.56;;;-13.37;59.88
77739;BME280;66904;59.926;30.404;2024-01-16T23:49:50;99807.28;;;-13.39;60.25
77739;BME280;66904;59.926;30.404;2024-01-16T23:55:01;99811.50;;;-13.38;59.71
