sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2024-01-16T00:03:46;8.17;9.38;8.29
45312;PMS7003;68267;51.540;5.854;2024-01-16T00:17:08;6.37;9.06;8.51
45312;PMS7003;68267;51.540;5.854;2024-01-16T00:30:28;8.65;7.75;6.88
45312;PMS7003;68267;51.540;5.854;2024-01-16T00:43:47;6.25;8.08;7.2
45312;PMS7003;68267;51.540;5.854;2024-01-16T00:57:09;5.05;7.86;6.88
45312;PMS7003;68267;51.540;5.854;2024-01-16T01:10:29;12.97;7.53;6.88
45312;PMS7003;68267;51.540;5.854;2024-01-16T01:23:49;8.29;8.73;7.86
45312;PMS7003;68267;51.540;5.854;2024-01-16T01:37:08;3.73;6.66;5.9
45312;PMS7003;68267;51.540;5.854;2024-01-16T01:50:28;3.97;6.88;5.9
45312;PMS7003;68267;51.540;5.854;2024-01-16T02:03:50;8.41;8.18;6.99
45312;PMS7003;68267;51.540;5.854;2024-01-16T02:17:12;6.37;9.06;7.97
45312;PMS7003;68267;51.540;5.854;2024-01-16T02:30:32;6.61;7.97;7.2
45312;PMS7003;68267;51.540;5.854;2024-01-16T02:43:51;4.93;7.75;6.88
45312;PMS7003;68267;51.540;5.854;2024-01-16T02:57:11;8.05;6.55;5.79
45312;PMS7003;68267;51.540;5.854;2024-01-16T03:10:31;2.04;5.13;3.93
45312;PMS7003;68267;51.540;5.854;2024-01-16T03:23:50;10.57;4.59;3.61
45312;PMS7003;68267;51.540;5.854;2024-01-16T03:37:10;1.56;4.7;3.61
45312;PMS7003;68267;51.540;5.854;2024-01-16T03:50:30;1.44;4.59;3.39
45312;PMS7003;68267;51.540;5.854;2024-01-16T04:03:49;1.32;4.48;3.39
45312;PMS7003;68267;51.540;5.854;2024-01-16T04:17:09;0.84;4.04;3.39
45312;PMS7003;68267;51.540;5.854;2024-01-16T04:30:29;4.69;7.53;6.22
45312;PMS7003;68267;51.540;5.854;2024-01-16T04:43:48;13.45;15.49;14.29
45312;PMS7003;68267;51.540;5.854;2024-01-16T04:57:08;16.81;18.54;16.69
45312;PMS7003;68267;51.540;5.854;2024-01-16T05:10:28;16.45;18.21;17.45
45312;PMS7003;68267;51.540;5.854;2024-01-16T05:23:47;17.05;18.76;16.36
45312;PMS7003;68267;51.540;5.854;2024-01-16T05:37:07;17.17;18.54;16.47
45312;PMS7003;68267;51.540;5.854;2024-01-16T05:50:27;15.73;17.56;16.03
45312;PMS7003;68267;51.540;5.854;2024-01-16T06:03:46;20.89;17.12;15.81
45312;PMS7003;68267;51.540;5.854;2024-01-16T06:17:06;16.93;16.9;14.51
45312;PMS7003;68267;51.540;5.854;2024-01-16T06:30:26;13.21;15.27;13.53
45312;PMS7003;68267;51.540;5.854;2024-01-16T06:43:45;12.61;14.72;12.65
45312;PMS7003;68267;51.540;5.854;2024-01-16T06:57:05;11.41;13.63;11.67
45312;PMS7003;68267;51.540;5.854;2024-01-16T07:10:27;12.73;13.2;11.13
45312;PMS7003;68267;51.540;5.854;2024-01-16T07:23:47;11.53;11.35;9.6
45312;PMS7003;68267;51.540;5.854;2024-01-16T07:37:06;8.41;10.91;8.95
45312;PMS7003;68267;51.540;5.854;2024-01-16T07:50:26;6.49;9.17;7.53
45312;PMS7003;68267;51.540;5.854;2024-01-16T08:03:46;5.41;8.18;7.2
45312;PMS7003;68267;51.540;5.854;2024-01-16T08:17:05;6.01;8.73;7.42
45312;PMS7003;68267;51.540;5.854;2024-01-16T08:30:25;8.53;9.49;8.18
45312;PMS7003;68267;51.540;5.854;2024-01-16T08:43:45;11.41;9.38;7.42
45312;PMS7003;68267;51.540;5.854;2024-01-16T08:57:07;9.85;9.06;7.86
45312;PMS7003;68267;51.540;5.854;2024-01-16T09:10:27;8.65;9.06;7.2
45312;PMS7003;68267;51.540;5.854;2024-01-16T09:23:46;6.25;8.95;6.99
45312;PMS7003;68267;51.540;5.854;2024-01-16T09:37:06;5.29;8.08;6.77
45312;PMS7003;68267;51.540;5.854;2024-01-16T09:50:25;5.77;8.51;6.99
45312;PMS7003;68267;51.540;5.854;2024-01-16T10:03:45;5.77;8.51;6.99
45312;PMS7003;68267;51.540;5.854;2024-01-16T10:17:05;9.01;9.17;7.31
45312;PMS7003;68267;51.540;5.854;2024-01-16T10:30:25;8.17;8.84;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T10:43:44;8.89;9.17;7.42
45312;PMS7003;68267;51.540;5.854;2024-01-16T10:57:04;7.45;8.51;7.42
45312;PMS7003;68267;51.540;5.854;2024-01-16T11:10:23;11.77;9.17;7.75
45312;PMS7003;68267;51.540;5.854;2024-01-16T11:23:43;6.25;8.95;7.86
45312;PMS7003;68267;51.540;5.854;2024-01-16T11:37:03;6.37;9.06;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T11:50:22;6.37;9.06;7.86
45312;PMS7003;68267;51.540;5.854;2024-01-16T12:03:42;6.61;9.27;7.97
45312;PMS7003;68267;51.540;5.854;2024-01-16T12:17:02;7.81;8.95;8.18
45312;PMS7003;68267;51.540;5.854;2024-01-16T12:30:21;7.09;8.95;8.18
45312;PMS7003;68267;51.540;5.854;2024-01-16T12:43:41;6.61;9.27;7.97
45312;PMS7003;68267;51.540;5.854;2024-01-16T12:57:01;5.89;8.62;7.64
45312;PMS7003;68267;51.540;5.854;2024-01-16T13:10:20;5.89;8.62;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T13:23:42;5.41;8.18;7.64
45312;PMS7003;68267;51.540;5.854;2024-01-16T13:37:02;7.33;8.62;7.97
45312;PMS7003;68267;51.540;5.854;2024-01-16T13:50:22;5.77;8.51;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T14:03:44;7.93;8.08;7.31
45312;PMS7003;68267;51.540;5.854;2024-01-16T14:17:03;8.41;7.97;7.42
45312;PMS7003;68267;51.540;5.854;2024-01-16T14:30:23;6.73;9.38;8.4
45312;PMS7003;68267;51.540;5.854;2024-01-16T14:43:43;4.81;7.64;6.77
45312;PMS7003;68267;51.540;5.854;2024-01-16T14:57:02;8.77;8.18;7.09
45312;PMS7003;68267;51.540;5.854;2024-01-16T15:10:24;7.33;7.86;6.77
45312;PMS7003;68267;51.540;5.854;2024-01-16T15:23:44;7.57;8.29;6.99
45312;PMS7003;68267;51.540;5.854;2024-01-16T15:37:04;5.65;8.4;7.09
45312;PMS7003;68267;51.540;5.854;2024-01-16T15:50:24;5.41;8.18;7.31
45312;PMS7003;68267;51.540;5.854;2024-01-16T16:03:43;7.69;8.4;7.64
45312;PMS7003;68267;51.540;5.854;2024-01-16T16:17:03;6.01;8.73;7.86
45312;PMS7003;68267;51.540;5.854;2024-01-16T16:30:23;6.25;8.95;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T16:43:42;9.61;9.93;8.62
45312;PMS7003;68267;51.540;5.854;2024-01-16T16:57:02;9.01;11.45;9.06
45312;PMS7003;68267;51.540;5.854;2024-01-16T17:10:21;5.77;8.51;7.64
45312;PMS7003;68267;51.540;5.854;2024-01-16T17:23:41;6.85;9.49;8.08
45312;PMS7003;68267;51.540;5.854;2024-01-16T17:37:01;6.73;9.38;7.97
45312;PMS7003;68267;51.540;5.854;2024-01-16T17:50:20;6.85;9.49;8.51
45312;PMS7003;68267;51.540;5.854;2024-01-16T18:03:40;7.09;9.71;8.62
45312;PMS7003;68267;51.540;5.854;2024-01-16T18:17:00;7.21;9.82;8.62
45312;PMS7003;68267;51.540;5.854;2024-01-16T18:30:19;10.93;9.49;8.62
45312;PMS7003;68267;51.540;5.854;2024-01-16T18:43:39;7.33;9.93;8.73
45312;PMS7003;68267;51.540;5.854;2024-01-16T18:56:59;8.53;9.6;8.84
45312;PMS7003;68267;51.540;5.854;2024-01-16T19:10:18;9.13;11.56;9.82
45312;PMS7003;68267;51.540;5.854;2024-01-16T19:23:38;9.73;12.11;10.58
45312;PMS7003;68267;51.540;5.854;2024-01-16T19:36:58;15.01;11.24;9.93
45312;PMS7003;68267;51.540;5.854;2024-01-16T19:50:17;10.33;12.65;11.02
45312;PMS7003;68267;51.540;5.854;2024-01-16T20:03:37;13.21;13.09;12.22
45312;PMS7003;68267;51.540;5.854;2024-01-16T20:16:57;13.57;15.6;13.09
45312;PMS7003;68267;51.540;5.854;2024-01-16T20:30:16;17.77;16.58;14.29
45312;PMS7003;68267;51.540;5.854;2024-01-16T20:43:36;13.45;15.49;14.07
45312;PMS7003;68267;51.540;5.854;2024-01-16T20:56:58;14.53;15.6;13.74
45312;PMS7003;68267;51.540;5.854;2024-01-16T21:10:18;16.45;15.71;14.07
45312;PMS7003;68267;51.540;5.854;2024-01-16T21:23:37;15.73;15.81;14.4
45312;PMS7003;68267;51.540;5.854;2024-01-16T21:36:57;13.21;15.27;14.18
45312;PMS7003;68267;51.540;5.854;2024-01-16T21:50:17;15.61;16.58;15.05
45312;PMS7003;68267;51.540;5.854;2024-01-16T22:03:36;15.49;15.92;14.62
45312;PMS7003;68267;51.540;5.854;2024-01-16T22:16:56;16.45;15.71;14.4
45312;PMS7003;68267;51.540;5.854;2024-01-16T22:30:16;14.89;16.8;14.94
45312;PMS7003;68267;51.540;5.854;2024-01-16T22:43:35;15.37;17.23;15.16
45312;PMS7003;68267;51.540;5.854;2024-01-16T22:56:55;15.37;17.23;15.71
45312;PMS7003;68267;51.540;5.854;2024-01-16T23:10:15;17.17;17.78;15.81
45312;PMS7003;68267;51.540;5.854;2024-01-16T23:23:34;16.33;18.1;16.14
45312;PMS7003;68267;51.540;5.854;2024-01-16T23:36:54;17.05;18.21;16.14
45312;PMS7003;68267;51.540;5.854;2024-01-16T23:50:14;14.89;16.8;15.27
