sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:01:29;15.50;15.50;15.50;14.66;117.07;117.05;117.00;116.71;102.44;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:03:00;15.38;15.38;15.38;14.54;116.12;116.09;116.05;115.75;101.60;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:04:31;18.43;18.42;18.37;17.31;138.21;138.17;138.11;137.68;120.74;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:06:02;15.48;15.48;15.48;14.64;116.94;116.91;116.87;116.57;102.32;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:07:36;17.26;17.26;17.26;16.32;130.36;130.33;130.28;129.95;114.06;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:09:09;16.15;16.15;16.15;15.28;121.99;121.96;121.91;121.60;106.73;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:10:40;17.52;17.52;17.52;16.57;132.30;132.27;132.22;131.89;115.76;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:12:11;17.52;17.52;17.52;16.57;132.34;132.31;132.26;131.93;115.80;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:13:42;16.48;16.48;16.48;15.58;124.44;124.41;124.36;124.05;108.88;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:15:13;18.26;18.26;18.26;17.26;137.87;137.84;137.79;137.44;120.63;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:16:47;19.00;19.00;19.00;17.97;143.49;143.46;143.41;143.04;125.55;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:18:18;23.38;23.38;23.38;22.11;176.55;176.51;176.44;176.00;154.48;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:19:49;17.98;17.98;17.98;17.00;135.76;135.73;135.68;135.33;118.78;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:21:20;18.37;18.37;18.37;17.37;138.69;138.66;138.61;138.26;121.35;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:22:51;17.83;17.83;17.83;16.86;134.66;134.63;134.58;134.24;117.82;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:24:22;17.39;17.39;17.39;16.45;131.35;131.32;131.27;130.93;114.92;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:25:53;24.18;24.18;24.18;22.87;182.59;182.55;182.49;182.02;159.77;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:27:24;17.92;17.92;17.92;16.95;135.32;135.29;135.24;134.89;118.40;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:28:55;19.51;19.28;18.14;15.82;126.60;126.52;126.18;124.31;106.95;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:30:26;17.58;17.58;17.58;16.62;132.73;132.70;132.65;132.31;116.13;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:31:57;15.95;15.95;15.95;15.08;120.42;120.39;120.35;120.04;105.36;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:33:28;16.96;16.92;16.76;15.65;125.01;124.97;124.88;124.34;108.82;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:34:59;16.41;16.25;15.43;13.64;109.09;109.03;108.78;107.39;92.72;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:36:30;17.71;17.71;17.71;16.75;133.73;133.70;133.65;133.31;117.01;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:38:01;16.34;16.34;16.30;15.38;122.83;122.80;122.74;122.39;107.36;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:39:32;19.35;19.35;19.35;18.30;146.12;146.08;146.03;145.66;127.85;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:41:03;16.94;16.94;16.94;16.02;127.92;127.89;127.84;127.51;111.92;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:42:34;15.11;15.11;15.11;14.28;114.07;114.05;114.01;113.72;99.81;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:44:05;13.93;13.93;13.92;13.15;105.02;105.00;104.96;104.68;91.87;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:45:38;21.62;21.62;21.62;20.45;163.30;163.26;163.20;162.78;142.88;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:47:10;18.21;18.21;18.21;17.22;137.51;137.48;137.42;137.08;120.31;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:48:41;18.60;18.60;18.60;17.59;140.45;140.42;140.37;140.01;122.89;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:50:12;15.98;15.98;15.98;15.11;120.68;120.65;120.60;120.30;105.59;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:51:43;18.36;18.36;18.36;17.36;138.62;138.59;138.54;138.19;121.29;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:53:17;22.79;22.79;22.79;21.55;172.12;172.08;172.01;171.58;150.60;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:54:49;18.08;18.08;18.08;17.10;136.52;136.49;136.44;136.09;119.45;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:56:20;19.51;19.51;19.51;18.45;147.30;147.27;147.21;146.84;128.88;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:57:51;19.43;19.37;19.09;17.72;141.59;141.55;141.42;140.68;122.95;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T00:59:22;20.41;20.12;18.63;15.88;127.10;127.02;126.58;124.23;106.23;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:00:53;18.93;18.92;18.91;17.86;142.62;142.59;142.53;142.14;124.73;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:02:24;17.30;17.30;17.30;16.36;130.68;130.65;130.60;130.27;114.34;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:03:55;22.92;22.92;22.92;21.67;173.08;173.04;172.97;172.53;151.44;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:05:26;19.46;19.46;19.46;18.40;146.97;146.94;146.88;146.51;128.60;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:06:58;20.12;20.12;20.12;19.03;151.96;151.93;151.87;151.49;132.96;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:08:29;16.50;16.50;16.50;15.60;124.59;124.56;124.52;124.20;109.01;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:10:01;18.42;18.41;18.34;17.28;137.97;137.94;137.87;137.44;120.52;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:11:33;18.48;18.47;18.44;17.40;139.00;138.96;138.90;138.51;121.52;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:13:04;16.19;16.19;16.19;15.31;122.28;122.25;122.21;121.90;106.99;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:14:35;17.81;17.81;17.81;16.85;134.53;134.50;134.45;134.11;117.71;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:16:06;15.98;15.98;15.98;15.11;120.64;120.62;120.57;120.26;105.56;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:17:37;15.98;15.98;15.98;15.11;120.66;120.64;120.59;120.29;105.58;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:19:07;19.02;18.84;17.91;15.85;126.80;126.73;126.44;124.86;107.84;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:20:38;17.76;17.75;17.74;16.76;133.86;133.83;133.78;133.42;117.08;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:22:09;16.80;16.80;16.80;15.89;126.88;126.86;126.81;126.49;111.02;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:23:40;15.91;15.89;15.77;14.77;118.00;117.97;117.89;117.43;102.85;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:25:11;15.24;15.24;15.24;14.41;115.08;115.05;115.01;114.72;100.69;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:26:43;21.02;21.02;21.02;19.88;158.72;158.68;158.62;158.22;138.87;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:28:14;18.62;18.62;18.62;17.61;140.60;140.57;140.51;140.16;123.02;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:29:45;18.84;18.84;18.84;17.82;142.27;142.24;142.19;141.83;124.49;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:31:17;17.75;17.75;17.75;16.78;134.01;133.98;133.93;133.59;117.26;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:32:47;18.04;18.04;18.04;17.06;136.22;136.19;136.14;135.79;119.19;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:34:18;15.83;15.83;15.83;14.97;119.51;119.49;119.44;119.14;104.57;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:35:49;18.17;18.17;18.17;17.18;137.23;137.20;137.15;136.80;120.07;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:37:20;16.41;16.41;16.41;15.52;123.95;123.93;123.88;123.57;108.46;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:38:51;16.27;16.27;16.27;15.39;122.90;122.87;122.82;122.51;107.53;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:40:22;14.51;14.51;14.51;13.72;109.56;109.53;109.49;109.21;95.86;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:41:54;20.42;20.42;20.42;19.31;154.19;154.15;154.09;153.70;134.91;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:43:25;16.68;16.68;16.68;15.77;125.97;125.94;125.89;125.58;110.22;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:44:56;18.82;18.82;18.82;17.80;142.11;142.08;142.02;141.66;124.34;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:46:27;17.23;17.23;17.23;16.29;130.08;130.05;130.00;129.67;113.82;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:48:01;18.65;18.65;18.65;17.63;140.82;140.79;140.74;140.38;123.22;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:49:37;16.45;16.45;16.45;15.56;124.23;124.20;124.15;123.84;108.70;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:51:09;21.08;21.06;20.97;19.71;157.44;157.40;157.31;156.78;137.43;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:52:42;15.97;15.97;15.97;15.10;120.61;120.58;120.54;120.23;105.53;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:54:15;17.17;17.17;17.17;16.23;129.64;129.61;129.56;129.23;113.43;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:55:49;23.17;23.17;23.17;21.91;174.99;174.95;174.89;174.44;153.11;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:57:20;18.19;18.19;18.19;17.20;137.39;137.36;137.31;136.96;120.21;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T01:58:53;16.47;16.47;16.47;15.58;124.40;124.37;124.32;124.01;108.84;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:00:26;18.02;18.02;18.02;17.04;136.12;136.08;136.03;135.69;119.10;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:01:57;15.78;15.78;15.78;14.92;119.17;119.14;119.10;118.79;104.27;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:03:30;16.68;16.68;16.68;15.77;125.97;125.94;125.89;125.57;110.22;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:05:10;17.64;17.44;16.45;14.39;115.15;115.09;114.79;113.14;97.43;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:06:41;16.91;16.91;16.91;15.99;127.71;127.68;127.63;127.31;111.74;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:08:14;16.51;16.51;16.50;15.58;124.46;124.43;124.38;124.05;108.85;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:09:48;16.93;16.86;16.52;15.22;121.62;121.58;121.45;120.67;105.27;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:11:28;18.23;18.23;18.23;17.24;137.70;137.67;137.61;137.26;120.48;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:13:07;17.19;17.19;17.19;16.26;129.84;129.81;129.76;129.43;113.61;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:14:38;19.07;19.07;19.07;18.03;144.01;143.98;143.92;143.56;126.00;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:16:19;22.19;22.19;22.19;20.98;167.56;167.52;167.46;167.03;146.61;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:17:50;21.66;21.66;21.66;20.49;163.59;163.55;163.49;163.08;143.14;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:19:21;20.24;20.24;20.24;19.14;152.84;152.80;152.74;152.36;133.73;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:20:59;22.32;22.32;22.32;21.10;168.52;168.49;168.42;168.00;147.45;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:22:34;20.16;20.16;20.16;19.06;152.24;152.21;152.15;151.76;133.21;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:24:08;24.75;24.75;24.75;23.41;186.91;186.87;186.79;186.32;163.54;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:25:41;21.48;21.48;21.48;20.31;162.21;162.18;162.12;161.71;141.93;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:27:13;20.32;20.32;20.32;19.21;153.44;153.40;153.35;152.96;134.25;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:28:45;22.46;22.46;22.46;21.23;169.57;169.54;169.47;169.04;148.37;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:30:16;25.79;25.79;25.79;24.39;194.76;194.72;194.65;194.15;170.41;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:31:47;21.49;21.49;21.49;20.32;162.26;162.23;162.16;161.75;141.97;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:33:18;20.80;20.80;20.80;19.67;157.05;157.01;156.95;156.56;137.41;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:34:49;21.86;21.86;21.86;20.67;165.09;165.05;164.99;164.57;144.45;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:36:21;24.09;24.09;24.09;22.78;181.89;181.85;181.78;181.32;159.15;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:37:52;19.93;19.93;19.93;18.85;150.53;150.50;150.44;150.06;131.71;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:39:23;17.79;17.79;17.79;16.82;134.35;134.32;134.27;133.93;117.55;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:40:54;16.41;16.41;16.41;15.52;123.95;123.92;123.87;123.56;108.45;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:42:25;18.57;18.57;18.57;17.56;140.21;140.18;140.13;139.77;122.68;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:43:56;16.10;16.10;16.10;15.23;121.60;121.58;121.53;121.22;106.40;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:45:27;17.92;17.90;17.81;16.74;133.66;133.63;133.56;133.09;116.65;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:46:58;15.48;15.48;15.48;14.64;116.90;116.87;116.83;116.53;102.28;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:48:29;17.51;17.51;17.51;16.56;132.24;132.21;132.16;131.82;115.70;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:50:00;16.53;16.53;16.53;15.63;124.83;124.80;124.75;124.43;109.22;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:51:31;31.09;31.09;31.09;29.40;234.79;234.74;234.65;234.05;205.44;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:53:02;23.47;23.47;23.47;22.20;177.25;177.21;177.15;176.70;155.09;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:54:33;22.04;22.04;22.04;20.84;166.41;166.37;166.31;165.89;145.60;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:56:04;20.92;20.92;20.90;19.75;157.73;157.70;157.64;157.22;137.97;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:57:35;19.91;19.91;19.91;18.83;150.36;150.32;150.27;149.89;131.56;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T02:59:06;20.98;20.98;20.98;19.84;158.47;158.43;158.37;157.97;138.66;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:00:38;23.89;23.89;23.89;22.59;180.41;180.37;180.30;179.84;157.85;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:02:09;18.73;18.73;18.73;17.71;141.45;141.42;141.36;141.00;123.76;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:03:40;18.80;18.80;18.80;17.77;141.94;141.91;141.85;141.49;124.19;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:05:11;19.98;19.98;19.98;18.90;150.91;150.88;150.82;150.44;132.04;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:06:42;31.53;31.53;31.53;29.82;238.11;238.06;237.97;237.37;208.34;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:08:13;18.10;18.10;18.10;17.11;136.65;136.62;136.57;136.22;119.57;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:09:44;19.52;19.52;19.52;18.46;147.39;147.36;147.30;146.93;128.96;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:11:15;20.83;20.83;20.83;19.70;157.32;157.28;157.23;156.83;137.65;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:12:46;21.47;21.47;21.47;20.30;162.11;162.08;162.01;161.60;141.84;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:14:17;25.03;25.03;25.03;23.67;189.04;189.00;188.93;188.45;165.41;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:15:48;22.96;22.96;22.96;21.71;173.36;173.32;173.26;172.82;151.69;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:17:19;19.73;19.73;19.73;18.66;148.98;148.94;148.89;148.51;130.35;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:18:50;21.49;21.49;21.47;20.29;162.01;161.97;161.91;161.48;141.70;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:20:21;26.29;26.29;26.29;24.86;198.52;198.48;198.40;197.90;173.70;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:21:53;22.59;22.59;22.59;21.36;170.58;170.54;170.48;170.04;149.25;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:23:24;19.67;19.67;19.67;18.60;148.51;148.47;148.42;148.04;129.94;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:24:55;19.71;19.71;19.71;18.64;148.86;148.83;148.77;148.40;130.25;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:26:27;22.34;22.34;22.34;21.13;168.70;168.66;168.60;168.17;147.61;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:27:58;24.42;24.42;24.42;23.09;184.40;184.36;184.29;183.82;161.34;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:29:29;21.82;21.82;21.82;20.64;164.78;164.75;164.69;164.27;144.18;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:31:00;21.07;21.07;21.07;19.92;159.09;159.05;158.99;158.59;139.20;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:32:31;18.44;18.44;18.44;17.44;139.23;139.20;139.15;138.79;121.82;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:34:02;25.07;25.07;25.07;23.71;189.30;189.26;189.19;188.71;165.63;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:35:33;24.15;24.15;24.15;22.84;182.36;182.32;182.25;181.79;159.56;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:37:04;23.52;23.52;23.52;22.25;177.65;177.61;177.54;177.09;155.44;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:38:36;21.43;21.43;21.43;20.27;161.86;161.82;161.76;161.35;141.62;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:40:10;21.08;21.08;21.08;19.94;159.22;159.19;159.13;158.72;139.32;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:41:42;24.53;24.53;24.53;23.20;185.26;185.21;185.14;184.67;162.09;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:43:13;21.86;21.86;21.86;20.67;165.09;165.05;164.99;164.57;144.45;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:44:44;23.49;23.49;23.49;22.21;177.38;177.34;177.27;176.82;155.20;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:46:15;24.11;24.11;24.11;22.80;182.11;182.07;182.00;181.54;159.34;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:47:47;27.04;27.04;27.04;25.57;204.18;204.14;204.06;203.54;178.65;0.39
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:49:19;23.30;23.30;23.30;22.04;175.97;175.93;175.87;175.42;153.97;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:50:50;23.99;23.99;23.99;22.69;181.17;181.13;181.06;180.60;158.52;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:52:21;22.76;22.76;22.76;21.52;171.89;171.85;171.78;171.35;150.40;0.40
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:53:53;24.68;24.68;24.68;23.34;186.37;186.33;186.26;185.78;163.07;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:55:24;23.21;23.21;23.21;21.95;175.29;175.25;175.19;174.74;153.38;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:56:55;26.39;26.39;26.39;24.96;199.29;199.24;199.17;198.66;174.37;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:58:26;20.25;20.25;20.25;19.15;152.92;152.89;152.83;152.44;133.80;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T03:59:57;19.65;19.65;19.65;18.58;148.36;148.33;148.27;147.90;129.81;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:01:32;22.72;22.72;22.72;21.49;171.58;171.54;171.48;171.04;150.13;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:03:04;23.25;23.25;23.25;21.98;175.54;175.50;175.44;174.99;153.59;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:04:35;23.25;23.25;23.25;21.99;175.58;175.54;175.47;175.03;153.63;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:06:16;23.98;23.98;23.98;22.68;181.08;181.04;180.98;180.52;158.44;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:07:48;20.54;20.54;20.54;19.42;155.11;155.07;155.01;154.62;135.71;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:09:19;25.86;25.86;25.86;24.46;195.29;195.25;195.17;194.68;170.87;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:10:50;23.97;23.97;23.97;22.67;181.02;180.98;180.91;180.45;158.39;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:12:21;20.07;20.07;20.07;18.98;151.57;151.53;151.48;151.09;132.62;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:13:52;22.20;22.20;22.20;21.00;167.66;167.63;167.56;167.14;146.70;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:15:23;21.64;21.64;21.64;20.46;163.39;163.35;163.29;162.88;142.96;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:16:54;24.28;24.28;24.28;22.97;183.39;183.35;183.28;182.82;160.46;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:18:25;21.20;21.20;21.20;20.05;160.10;160.06;160.00;159.60;140.08;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:19:56;21.50;21.50;21.50;20.33;162.37;162.34;162.28;161.86;142.07;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:21:27;31.37;31.37;31.37;29.67;236.90;236.84;236.75;236.15;207.28;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:22:58;24.98;24.98;24.98;23.62;188.63;188.59;188.52;188.04;165.05;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:24:29;21.64;21.64;21.64;20.46;163.40;163.37;163.31;162.89;142.97;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:26:00;22.12;22.12;22.12;20.91;167.01;166.97;166.91;166.48;146.13;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:27:31;23.63;23.63;23.63;22.35;178.46;178.42;178.36;177.90;156.15;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:29:02;22.26;22.26;22.26;21.05;168.07;168.04;167.97;167.55;147.06;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:30:34;39.56;39.56;39.56;37.41;298.75;298.69;298.57;297.82;261.40;0.37
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:32:06;35.33;35.33;35.33;33.41;266.78;266.72;266.62;265.94;233.42;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:33:37;21.30;21.30;21.30;20.14;160.84;160.80;160.74;160.33;140.73;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:35:08;24.77;24.18;21.24;16.64;133.50;133.36;132.54;128.18;106.94;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-16T04:36:39;36.57;35.11;27.80;17.75;143.35;143.04;141.08;130.76;100.97;0.53
