sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:00:20;60.91;38.69;80.88;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:01:12;62.87;36.62;87.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:02:03;50.79;35.40;68.75;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:02:54;60.58;35.96;81.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:03:45;61.26;45.23;76.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:04:37;63.65;39.38;84.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:05:28;62.23;40.54;82.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:06:19;60.53;39.12;83.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:07:10;62.11;36.54;80.99;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:08:01;60.58;49.03;78.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:08:52;62.38;35.48;82.36;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:09:43;59.22;37.49;80.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:10:34;54.65;36.94;71.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:11:25;51.36;38.14;73.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:12:16;60.33;40.96;80.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:13:07;60.16;37.11;76.50;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:13:58;58.73;37.99;74.50;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:14:49;64.06;40.20;85.06;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:15:40;61.07;36.60;82.52;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:16:41;61.11;35.72;83.81;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:17:32;60.65;39.32;74.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:18:23;59.01;47.23;77.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:19:14;59.65;38.77;77.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:20:06;63.19;35.66;83.48;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:20:57;52.39;36.80;72.30;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:21:50;65.58;40.69;82.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:22:42;61.50;37.15;77.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:23:33;57.41;39.56;76.16;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:24:24;58.48;42.79;71.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:25:15;65.94;39.75;86.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:26:06;59.68;41.19;76.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:26:57;63.48;37.28;81.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:27:48;53.67;35.90;72.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:28:42;61.85;40.98;78.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:29:33;53.96;36.72;69.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:30:24;55.89;36.24;71.49;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:31:15;51.43;36.90;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:32:06;63.03;38.21;81.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:32:58;70.83;43.82;92.56;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:33:49;67.24;40.77;84.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:34:42;67.36;40.91;84.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:35:33;67.66;41.28;84.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:36:24;67.91;42.80;84.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:36:54;67.05;48.62;84.65;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:37:25;69.49;47.43;88.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:37:56;59.90;38.90;75.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:38:27;64.22;35.82;87.65;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:38:58;65.18;43.91;81.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:39:28;58.78;39.42;77.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:39:59;62.49;50.75;77.58;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:40:29;58.36;50.11;73.12;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:41:00;49.86;39.21;67.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:41:31;51.92;36.81;70.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:42:02;54.82;36.05;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:42:33;56.85;35.88;77.07;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:43:04;52.20;37.10;70.30;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:43:35;61.32;44.57;77.29;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:44:05;68.00;39.85;87.70;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:44:36;56.54;40.04;68.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:45:07;60.28;39.29;79.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:45:37;58.26;37.90;75.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:46:08;57.84;37.41;73.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:46:39;59.04;39.29;80.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:47:09;59.88;48.78;73.02;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:47:40;61.38;50.37;75.32;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:48:11;56.26;43.52;75.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:48:44;57.58;43.39;76.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:49:14;63.12;43.71;78.59;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:49:45;59.13;41.42;80.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:50:15;66.18;37.68;82.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:50:46;71.93;41.03;93.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:51:19;63.09;42.39;81.22;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:51:50;62.23;39.34;78.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:52:20;58.92;40.18;73.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:52:51;57.78;40.40;76.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:53:21;63.14;38.91;79.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:53:52;51.86;38.85;66.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:54:23;64.04;49.50;81.07;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:54:54;70.20;50.44;84.61;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:55:24;70.02;42.91;84.54;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:55:55;61.32;37.80;77.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:56:25;55.23;37.75;65.51;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:56:58;52.05;37.71;71.52;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:57:30;47.49;36.15;65.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:58:00;56.00;38.11;71.19;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:58:32;65.98;43.63;83.88;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:59:03;53.63;38.00;68.90;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T00:59:33;60.91;39.11;75.47;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:00:05;57.65;39.36;79.27;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:00:36;71.18;38.46;88.32;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:01:07;57.96;41.76;72.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:01:38;68.49;39.33;86.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:02:08;66.83;38.29;85.01;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:02:42;56.62;36.81;75.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:03:14;57.38;36.83;76.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:03:45;60.52;38.03;79.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:04:15;54.26;41.11;69.58;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:04:46;60.13;38.86;73.75;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:05:18;69.08;38.62;86.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:05:49;63.31;46.48;78.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:06:21;58.65;48.34;73.91;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:06:51;55.66;42.97;69.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:07:22;60.86;51.46;75.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:07:52;60.77;46.61;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:08:23;63.93;41.51;83.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:08:54;55.63;43.44;73.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:09:24;46.66;37.21;60.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:09:55;62.74;39.33;83.19;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:10:25;47.01;36.61;65.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:10:56;53.36;37.73;62.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:11:27;56.45;43.60;71.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:11:58;60.03;41.38;75.46;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:12:28;60.25;39.15;75.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:12:59;60.63;38.34;76.52;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:13:30;52.60;36.32;68.50;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:14:00;41.91;35.88;56.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:14:31;53.96;37.13;61.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:15:02;60.60;37.69;78.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:15:35;61.49;48.44;78.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:16:06;66.55;43.67;83.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:16:36;67.01;38.32;83.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:17:07;70.92;38.95;86.81;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:17:38;64.24;46.18;81.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:18:08;55.06;44.10;71.51;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:18:39;57.82;38.92;78.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:19:10;59.19;40.69;77.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:19:40;62.23;41.60;79.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:20:11;57.67;43.47;74.27;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:20:44;51.41;37.73;60.37;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:21:15;50.10;37.48;66.12;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:21:46;53.01;41.48;67.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:22:16;55.09;38.85;68.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:22:47;58.18;38.20;73.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:23:17;55.46;36.32;69.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:23:48;51.73;36.54;66.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:24:19;54.94;42.03;62.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:24:49;54.29;47.41;68.57;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:25:20;59.76;38.62;73.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:25:52;54.26;36.35;71.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:26:22;69.03;40.16;84.02;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:26:53;63.96;44.40;83.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:27:24;57.88;41.06;69.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:27:55;50.28;38.74;65.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:28:25;57.23;39.79;71.91;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:28:56;51.43;39.83;67.65;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:29:27;60.84;40.30;76.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:29:58;57.76;45.34;65.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:30:28;55.87;42.89;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:30:59;69.34;41.13;84.85;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:31:30;67.89;42.06;81.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:32:00;59.01;40.63;75.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:32:31;54.85;44.81;74.32;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:33:03;58.48;38.70;81.93;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:33:34;56.86;39.99;72.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:34:04;58.08;38.18;77.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:34:35;55.17;39.72;76.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:35:06;62.53;40.88;77.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:35:37;59.10;40.66;78.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:36:08;58.15;39.34;75.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:36:38;61.95;40.15;80.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:37:09;62.59;39.95;79.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:37:40;53.50;43.33;68.12;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:38:10;59.05;51.83;74.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:38:41;56.81;38.30;70.57;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:39:11;56.68;38.61;73.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:39:42;59.49;44.75;71.32;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:40:13;59.91;50.62;70.05;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:40:46;59.17;39.62;75.28;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:41:17;59.23;38.30;75.35;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:41:48;60.62;44.22;72.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:42:18;67.04;41.86;82.15;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:42:49;59.01;41.50;78.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:43:24;61.84;48.07;77.52;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:43:55;68.02;54.58;81.31;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:44:26;69.72;49.67;89.36;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:44:56;67.96;42.19;82.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:45:27;62.20;41.87;77.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:46:10;57.15;44.77;71.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:46:42;65.40;49.94;87.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:47:14;70.47;50.23;85.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:47:46;65.56;45.59;84.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:48:17;67.29;50.10;84.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:48:48;66.91;46.43;82.28;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:49:20;62.91;42.01;78.01;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:49:52;70.78;44.91;92.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:50:23;66.10;48.01;84.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:50:54;59.32;38.90;75.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:51:24;60.33;38.64;79.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:51:55;66.01;42.34;83.47;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:52:26;59.23;38.10;73.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:52:57;54.76;45.05;70.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:53:29;51.54;39.44;66.51;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:54:01;61.21;40.52;78.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:54:36;60.24;39.89;75.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:55:11;58.54;50.72;71.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:55:44;61.33;43.66;69.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:56:18;62.23;53.09;77.22;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:56:49;65.91;42.66;86.75;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:57:21;63.67;40.63;79.99;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:57:52;60.68;40.36;78.90;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:58:23;61.50;48.22;77.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:58:57;62.03;40.46;82.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T01:59:32;62.63;38.00;82.59;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:00:03;65.21;40.93;81.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:00:35;53.28;41.06;67.05;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:01:06;49.45;38.81;62.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:01:40;57.63;39.74;72.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:02:12;63.49;43.37;79.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:02:43;63.17;44.11;75.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:03:14;58.87;41.68;74.58;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:03:46;58.15;41.24;75.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:04:19;60.76;39.89;77.91;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:04:51;60.64;45.71;67.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:05:22;62.44;43.52;79.21;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:05:53;60.83;45.21;76.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:06:24;64.58;41.93;79.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:06:55;69.10;47.98;85.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:07:29;67.25;40.02;83.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:08:02;59.27;40.21;77.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:08:33;64.62;44.67;84.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:09:04;68.69;47.83;86.59;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:09:37;66.28;52.18;84.82;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:10:09;63.65;45.62;77.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:10:45;69.87;46.16;89.89;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:11:18;71.95;44.58;91.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:11:49;74.05;44.47;90.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:12:20;64.37;42.31;80.70;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:12:50;56.32;41.15;72.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:13:21;68.39;42.81;85.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:13:53;64.43;41.11;82.02;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:14:24;64.13;45.49;81.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:14:54;60.54;51.64;75.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:15:25;58.47;43.57;77.39;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:15:56;53.62;39.96;71.60;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:16:26;54.04;41.51;68.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:16:57;64.39;42.38;80.31;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:17:27;64.90;40.04;81.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:17:58;61.49;47.09;76.06;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:18:29;63.98;47.80;70.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:19:00;58.27;47.20;78.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:19:31;62.60;47.38;78.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:20:01;56.63;40.65;75.15;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:20:33;69.52;46.61;86.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:21:06;62.84;42.51;81.57;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:21:41;60.91;43.36;74.66;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:22:20;66.77;45.54;88.21;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:22:55;72.93;43.48;88.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:23:27;68.09;52.85;87.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:23:58;59.19;52.37;71.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:24:28;59.86;49.41;74.29;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:24:59;61.36;43.50;77.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:25:30;60.50;46.88;70.79;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:26:02;59.33;48.33;74.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:26:33;64.79;57.38;71.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:27:04;58.95;49.53;71.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:27:35;69.52;49.15;86.39;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:28:06;70.54;50.50;87.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:28:36;73.94;48.99;87.16;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:29:07;67.88;48.17;81.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:29:42;67.33;48.77;84.36;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:30:15;63.99;43.23;78.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:30:46;69.74;48.66;85.70;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:31:16;66.62;45.91;83.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:31:47;70.38;54.12;87.49;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:32:18;64.70;52.02;80.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:32:48;59.67;50.71;70.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:33:19;68.63;47.65;83.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:33:50;72.56;49.79;90.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:34:20;65.82;50.83;78.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:34:51;68.37;52.07;87.90;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:35:22;73.20;50.38;87.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:35:53;76.59;50.16;94.51;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:36:24;74.14;49.24;86.75;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:36:55;66.90;50.61;83.54;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:37:26;63.63;55.34;72.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:37:57;57.38;42.83;74.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:38:27;56.38;45.71;72.39;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-16T02:38:58;54.31;40.34;71.20;;
