sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:00:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:00:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:01:22;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:01:56;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:02:32;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:03:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:03:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:04:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:04:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:05:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:05:57;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:06:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:07:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:07:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:08:14;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:08:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:09:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:10:04;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:10:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:11:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:11:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:12:23;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:12:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:13:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:14:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:14:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:15:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:15:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:16:30;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:17:06;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:17:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:18:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:18:49;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:19:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:20:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:20:42;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:21:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:21:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:22:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:22:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:23:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:24:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:24:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:25:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:25:56;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:26:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:27:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:27:38;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:28:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:28:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:29:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:29:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:30:30;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:31:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:31:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:32:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:32:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:33:27;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:34:03;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:34:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:35:15;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:35:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:36:24;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:37:03;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:37:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:38:10;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:38:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:39:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:39:55;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:40:32;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:41:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:41:42;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:42:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:42:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:43:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:44:01;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:44:39;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:45:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:45:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:46:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:46:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:47:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:48:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:48:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:49:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:49:49;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:50:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:50:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:51:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:52:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:52:40;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:53:14;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:53:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:54:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:55:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:55:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:56:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:56:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:57:18;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:57:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:58:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:59:04;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T00:59:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:00:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:00:47;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:01:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:01:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:02:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:03:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:03:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:04:12;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:04:47;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:05:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:05:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:06:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:07:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:07:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:08:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:08:47;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:09:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:09:55;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:10:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:11:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:11:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:12:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:12:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:13:22;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:13:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:14:35;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:15:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:15:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:16:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:16:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:17:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:18:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:18:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:19:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:19:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:20:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:20:56;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:21:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:22:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:22:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:23:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:23:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:24:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:24:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:25:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:26:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:26:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:27:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:28:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:28:34;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:29:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:29:45;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:30:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:30:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:31:27;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:32:02;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:32:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:33:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:33:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:34:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:34:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:35:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:36:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:36:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:37:16;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:37:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:38:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:39:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:39:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:40:14;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:40:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:41:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:41:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:42:36;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:43:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:43:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:44:30;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:45:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:45:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:46:19;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:46:54;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:47:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:48:03;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:48:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:49:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:49:54;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:50:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:51:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:51:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:52:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:52:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:53:27;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:54:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:54:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:55:15;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:55:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:56:34;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:57:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:57:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:58:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:58:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T01:59:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:00:07;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:00:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:01:20;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:01:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:02:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:03:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:03:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:04:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:04:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:05:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:06:12;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:06:48;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:07:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:08:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:08:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:09:12;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:09:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:10:24;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:10:59;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:11:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:12:12;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:12:47;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:13:24;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:14:02;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:14:36;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:15:11;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:15:48;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:16:24;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:16:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:17:32;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:18:10;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:18:46;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:19:20;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:19:54;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:20:28;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:21:03;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:21:41;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:22:20;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:23:00;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:23:35;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:24:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:24:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:25:21;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:25:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:26:31;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:27:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:27:41;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:28:15;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:28:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:29:24;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:29:59;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:30:36;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:31:13;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:31:48;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:32:24;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:32:59;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:33:33;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:34:08;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:34:42;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:35:19;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:35:54;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:36:30;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:37:08;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:37:42;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:38:21;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:38:55;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:39:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:40:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:40:44;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:41:18;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:41:53;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:42:34;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:43:09;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:43:46;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:44:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:44:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:45:33;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:46:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:46:41;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:47:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:47:56;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:48:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:49:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:49:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:50:24;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:51:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:51:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:52:13;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:52:48;45.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:53:24;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:53:59;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-16T02:54:33;37.0;37.0;
