sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:02:09;99663.47;;;17.91;44.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:05:11;99657.88;;;17.91;44.24
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:08:13;99667.06;;;17.91;44.47
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:11:16;99667.88;;;17.92;44.39
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:14:18;99668.69;;;17.92;44.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:17:22;99657.50;;;17.92;44.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:20:24;99671.47;;;17.92;44.16
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:23:27;99666.28;;;17.91;44.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:26:30;99675.91;;;17.93;44.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:29:33;99678.72;;;17.93;44.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:32:38;99688.72;;;17.94;44.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:35:41;99684.66;;;17.92;44.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:38:42;99691.91;;;17.93;44.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:41:46;99698.31;;;17.93;43.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:44:48;99706.69;;;17.93;43.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:47:49;99704.69;;;17.94;44.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:50:51;99724.63;;;17.92;43.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:53:53;99726.28;;;17.93;43.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T00:56:56;99735.81;;;17.92;43.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:00:00;99737.47;;;17.93;43.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:03:01;99757.06;;;17.93;43.80
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:06:04;99760.31;;;17.95;44.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:09:06;99755.88;;;17.94;43.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:12:09;99759.03;;;17.93;44.03
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:15:10;99767.06;;;17.94;43.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:18:14;99771.50;;;17.95;43.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:21:15;99768.69;;;17.95;43.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:24:17;99774.28;;;17.95;43.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:27:20;99779.88;;;17.95;43.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:30:22;99783.50;;;17.96;43.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:33:24;99785.47;;;17.95;43.56
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:36:26;99778.69;;;17.96;43.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:39:28;99779.88;;;17.95;43.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:42:31;99784.28;;;17.96;43.77
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:45:33;99778.34;;;17.98;43.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:48:35;99784.75;;;17.98;43.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:51:37;99783.94;;;17.98;43.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:54:40;99791.16;;;17.99;43.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T01:57:43;99787.53;;;17.98;43.69
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:00:45;99784.75;;;17.98;43.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:03:47;99797.53;;;17.99;43.56
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:06:50;99791.94;;;17.99;43.56
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:09:52;99790.34;;;17.98;43.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:12:56;99805.94;;;17.99;43.53
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:15:58;99799.94;;;17.97;43.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:18:59;99814.34;;;17.99;43.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:22:04;99814.34;;;17.99;43.43
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:25:08;99815.97;;;18.00;43.64
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:28:10;99818.78;;;18.00;43.35
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:31:12;99831.56;;;18.01;43.51
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:34:14;99832.75;;;18.00;43.48
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:37:15;99831.22;;;18.03;43.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:40:18;99836.00;;;18.02;43.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:43:20;99835.56;;;18.00;43.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:46:22;99841.63;;;18.02;43.44
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:49:23;99859.22;;;18.03;43.36
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:52:26;99860.00;;;18.03;43.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:55:29;99861.63;;;18.04;43.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T02:58:31;99862.81;;;18.03;43.22
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:01:32;99875.63;;;18.04;43.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:04:34;99875.63;;;18.04;43.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:07:36;99878.41;;;18.04;43.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:10:39;99884.84;;;18.05;43.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:13:41;99891.25;;;18.05;43.22
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:16:43;99894.03;;;18.05;43.48
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:19:45;99901.53;;;18.01;43.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:22:47;99896.75;;;18.02;43.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:25:50;99898.72;;;18.01;43.49
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:28:52;99902.34;;;18.02;43.43
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:31:53;99927.16;;;18.03;43.38
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:34:55;99932.78;;;18.03;43.31
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:37:56;99923.19;;;18.04;43.31
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:41:00;99936.03;;;18.05;43.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:44:02;99939.97;;;18.04;43.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:47:03;99941.63;;;18.05;43.14
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:50:05;99954.44;;;18.06;43.31
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:53:07;99968.88;;;18.08;43.14
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:56:10;99977.72;;;18.10;42.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T03:59:12;99974.19;;;18.14;42.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:02:13;99973.47;;;18.17;43.01
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:05:15;99979.53;;;18.19;43.14
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:08:17;99977.19;;;18.21;42.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:11:20;99970.03;;;18.23;42.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:14:21;99966.91;;;18.25;42.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:17:23;99962.56;;;18.27;42.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:20:24;99967.78;;;18.29;42.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:23:26;99984.56;;;18.29;42.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:26:29;99978.63;;;18.30;42.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:29:30;99985.38;;;18.29;42.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:32:32;99987.81;;;18.31;42.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:35:34;99990.63;;;18.31;42.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:38:35;99996.56;;;18.29;42.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:41:38;99994.63;;;18.30;42.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:44:40;99995.78;;;18.29;42.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:47:41;100005.34;;;18.28;42.75
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:50:43;99997.31;;;18.26;42.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:53:45;100006.91;;;18.25;42.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:56:48;100006.09;;;18.25;42.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T04:59:50;100004.44;;;18.24;42.80
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:02:52;100002.03;;;18.22;43.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:05:54;99995.97;;;18.20;42.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:08:56;100009.16;;;18.20;42.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:11:59;100001.91;;;18.19;43.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:15:01;100009.16;;;18.20;42.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:18:03;100019.16;;;18.21;42.75
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:21:05;100021.16;;;18.20;42.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:24:07;100025.94;;;18.20;42.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:27:10;100025.94;;;18.20;43.01
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:30:12;100013.91;;;18.19;42.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:33:14;100020.34;;;18.20;42.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:36:16;100025.13;;;18.19;42.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:39:17;100028.28;;;18.18;42.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:42:20;100031.91;;;18.18;42.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:45:22;100038.69;;;18.17;43.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:48:23;100048.63;;;18.15;42.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:51:27;100052.09;;;18.11;43.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:54:28;100052.03;;;18.08;43.33
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T05:57:31;100055.09;;;18.03;43.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:00:33;100064.75;;;18.05;43.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:03:35;100054.16;;;17.99;43.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:06:36;100068.97;;;17.99;43.80
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:09:38;100077.34;;;17.99;44.03
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:12:42;100086.13;;;17.98;43.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:15:44;100072.03;;;17.94;43.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:18:45;100083.06;;;18.03;43.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:21:47;100088.75;;;18.06;43.39
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:24:48;100084.06;;;18.10;43.36
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:27:51;100091.28;;;18.11;43.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:30:53;100099.41;;;18.17;43.07
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:33:56;100102.34;;;18.20;42.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:36:57;100107.56;;;18.22;42.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:39:59;100100.44;;;18.24;42.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:43:02;100107.66;;;18.25;42.66
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:46:04;100118.50;;;18.27;42.48
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:49:06;100121.75;;;18.29;42.43
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:52:08;100128.53;;;18.28;42.41
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:55:10;100127.34;;;18.29;42.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T06:58:13;100136.47;;;18.26;42.47
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:01:15;100146.13;;;18.28;42.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:04:16;100156.53;;;18.28;42.12
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:07:18;100156.53;;;18.28;42.47
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:10:19;100156.31;;;18.21;43.03
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:13:23;100164.97;;;18.16;43.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:16:25;100164.88;;;18.12;43.01
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:19:27;100172.81;;;18.10;42.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:22:28;100178.31;;;18.06;42.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:25:30;100183.44;;;18.04;43.19
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:28:33;100188.13;;;18.00;42.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:31:34;100189.66;;;17.98;42.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:34:36;100197.94;;;17.94;42.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:37:38;100188.19;;;17.88;42.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:40:39;100191.31;;;17.86;42.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:43:42;100184.44;;;17.84;42.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:46:44;100189.56;;;17.82;43.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:49:46;100187.16;;;17.80;43.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:52:48;100189.44;;;17.78;43.34
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:55:51;100189.34;;;17.75;43.26
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T07:58:55;100192.16;;;17.75;43.43
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:01:57;100205.66;;;17.73;43.41
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:04:58;100205.06;;;17.67;43.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:08:03;100221.06;;;17.66;43.24
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:11:05;100223.38;;;17.64;43.69
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:14:08;100222.56;;;17.64;43.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:17:11;100221.28;;;17.61;43.46
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:20:12;100213.94;;;17.57;43.60
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:23:14;100221.28;;;17.61;43.49
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:26:15;100220.47;;;17.61;43.44
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:29:18;100233.28;;;17.62;43.53
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:32:20;100232.94;;;17.63;43.61
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:35:22;100221.75;;;17.63;43.43
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:38:23;100227.34;;;17.63;43.54
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:41:25;100230.63;;;17.65;43.55
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:44:28;100231.44;;;17.66;43.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:47:30;100224.31;;;17.68;43.31
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:50:31;100235.50;;;17.68;43.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:53:33;100244.38;;;17.71;43.48
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:56:35;100236.78;;;17.71;43.38
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T08:59:38;100246.78;;;17.72;43.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:02:39;100239.25;;;17.73;43.19
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:05:41;100237.25;;;17.73;43.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:08:43;100235.59;;;17.72;43.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:11:45;100244.84;;;17.73;43.24
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:14:48;100246.44;;;17.74;43.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:17:49;100253.22;;;17.73;43.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:20:51;100251.56;;;17.72;43.33
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:23:53;100251.56;;;17.72;43.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:26:54;100257.16;;;17.72;43.28
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:29:57;100257.06;;;17.68;43.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:32:59;100261.16;;;17.71;43.22
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:36:01;100265.09;;;17.69;43.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:39:04;100259.50;;;17.69;43.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:42:08;100264.28;;;17.69;43.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:45:13;100254.97;;;17.65;43.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:48:20;100259.06;;;17.67;43.34
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:51:21;100259.41;;;17.66;43.18
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:54:23;100262.53;;;17.64;42.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T09:57:25;100268.13;;;17.64;42.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:00:28;100268.13;;;17.64;43.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:03:31;100280.16;;;17.65;43.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:06:37;100265.69;;;17.63;43.07
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:09:39;100280.50;;;17.63;43.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:12:41;100276.88;;;17.63;43.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:15:44;100280.50;;;17.63;43.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:18:46;100275.25;;;17.62;43.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:21:48;100282.47;;;17.63;43.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:24:49;100287.25;;;17.62;43.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:28:02;100287.25;;;17.62;42.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:31:07;100283.28;;;17.63;42.80
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:34:19;100284.09;;;17.64;43.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:37:21;100275.25;;;17.62;43.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:40:23;100278.50;;;17.64;43.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:43:25;100284.91;;;17.64;42.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:46:28;100286.56;;;17.65;43.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:49:30;100290.97;;;17.66;42.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:52:33;100293.78;;;17.66;42.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:55:47;100290.16;;;17.66;42.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T10:58:57;100285.38;;;17.66;43.16
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:02:07;100271.41;;;17.66;42.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:05:12;100270.59;;;17.66;43.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:08:15;100272.56;;;17.65;43.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:11:17;100263.72;;;17.63;42.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:14:19;100266.03;;;17.61;43.07
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:17:24;100266.50;;;17.63;43.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:20:27;100263.72;;;17.63;42.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:23:29;100263.38;;;17.65;42.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:26:32;100269.31;;;17.63;42.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:29:36;100267.69;;;17.62;42.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:32:41;100268.03;;;17.61;42.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:35:43;100272.81;;;17.60;42.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:38:44;100250.22;;;17.53;42.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:41:51;100253.94;;;17.57;42.52
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:44:53;100243.91;;;17.56;42.51
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:48:09;100257.41;;;17.54;42.60
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:51:24;100264.19;;;17.53;42.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:54:26;100258.59;;;17.53;42.44
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T11:57:46;100258.13;;;17.51;42.54
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:00:54;100254.84;;;17.49;42.27
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:04:05;100256.03;;;17.48;42.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:07:07;100257.19;;;17.47;42.28
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:10:09;100244.38;;;17.46;42.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:13:12;100249.50;;;17.44;42.45
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:16:18;100242.28;;;17.43;42.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:19:22;100242.28;;;17.43;42.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:22:24;100237.84;;;17.42;42.29
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:25:27;100230.63;;;17.41;42.27
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:28:28;100229.03;;;17.40;42.15
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:31:30;100211.41;;;17.39;42.16
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:34:33;100207.81;;;17.39;41.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:37:35;100207.47;;;17.40;42.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:40:39;100205.00;;;17.39;41.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:43:42;100202.59;;;17.37;41.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:46:44;100198.59;;;17.38;42.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:49:47;100205.72;;;17.36;41.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:52:49;100201.75;;;17.37;42.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:55:57;100200.13;;;17.36;41.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T12:59:08;100195.25;;;17.33;41.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:02:21;100206.41;;;17.33;41.68
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:05:24;100200.00;;;17.32;41.77
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:08:27;100204.78;;;17.32;41.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:11:29;100201.97;;;17.32;41.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:14:30;100200.34;;;17.31;41.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:17:32;100190.31;;;17.30;42.03
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:20:36;100187.91;;;17.28;42.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:23:37;100190.56;;;17.24;43.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:26:39;100176.38;;;17.17;43.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:29:41;100196.06;;;17.21;42.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:32:45;100187.31;;;17.22;42.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:35:47;100198.03;;;17.20;42.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:38:50;100200.84;;;17.20;43.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:41:52;100200.03;;;17.20;43.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:44:53;100201.63;;;17.21;43.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:47:56;100204.78;;;17.19;42.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:50:59;100214.00;;;17.20;42.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:54:01;100203.63;;;17.20;42.39
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T13:57:03;100205.94;;;17.18;42.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T14:00:06;100207.56;;;17.19;42.41
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T14:03:11;100199.19;;;17.19;42.30
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T14:06:14;100192.44;;;17.20;42.25
76821;BME280;65782;52.50508070;13.46524610;2024-01-16T14:09:17;100197.22;;;17.20;42.09
