sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-01-16T00:00:20;19.70;19.43;18.93;17.47;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:00:51;19.43;19.23;18.67;17.13;;;;43.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:01:24;19.50;19.23;18.70;17.23;;;;43.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:01:55;18.67;18.50;18.13;16.83;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:02:27;19.60;19.40;19.00;17.63;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:02:59;20.07;19.83;19.37;17.93;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:03:31;20.47;20.23;19.70;18.17;;;;44.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:04:04;19.97;19.73;19.23;17.73;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:04:37;19.77;19.53;19.03;17.57;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:05:10;20.43;20.17;19.57;18.00;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:05:42;20.87;20.57;19.93;18.27;;;;45.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:06:14;20.93;20.67;20.03;18.40;;;;46.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:06:46;20.63;20.43;19.90;18.37;;;;46.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:07:19;20.20;20.00;19.50;18.10;;;;47.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:07:51;19.53;19.30;18.90;17.50;;;;47.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:08:23;19.97;19.67;19.13;17.60;;;;48.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:08:54;20.80;20.60;20.07;18.53;;;;47.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:09:26;19.70;19.47;18.93;17.40;;;;46.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:09:58;20.30;20.03;19.50;17.97;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:10:30;20.20;20.00;19.40;17.83;;;;39.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:11:02;19.90;19.60;19.07;17.53;;;;33.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:11:41;19.80;19.60;19.10;17.70;;;;28.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:12:13;20.63;20.40;19.90;18.40;;;;29.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:12:45;20.60;20.33;19.77;18.17;;;;29.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:13:17;20.30;20.03;19.47;17.87;;;;30.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:13:51;20.00;19.77;19.23;17.73;;;;31.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:14:24;19.13;18.93;18.47;17.03;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:14:56;19.40;19.20;18.67;17.23;;;;33.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:15:28;19.07;18.83;18.33;16.90;;;;33.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:16:01;18.93;18.73;18.27;16.87;;;;34.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:16:33;19.33;19.10;18.67;17.27;;;;35.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:17:05;18.47;18.27;17.83;16.50;;;;35.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:17:37;18.03;17.80;17.27;15.90;;;;34.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:18:09;19.07;18.80;18.17;16.67;;;;32.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:18:41;19.50;19.17;18.50;16.90;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:19:12;19.43;19.13;18.43;16.83;;;;30.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:19:44;18.87;18.53;17.87;16.27;;;;29.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:20:16;19.73;19.43;18.70;16.97;;;;30.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:20:55;19.03;18.80;18.20;16.77;;;;30.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:21:27;18.97;18.77;18.30;17.00;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:21:59;18.10;17.90;17.47;16.13;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:22:32;19.80;19.60;19.10;17.60;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:23:06;19.07;18.77;18.27;16.87;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:23:38;18.73;18.53;18.00;16.63;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:24:10;18.80;18.57;18.10;16.70;;;;33.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:24:50;18.37;18.17;17.77;16.47;;;;33.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:25:22;19.27;19.07;18.63;17.30;;;;34.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:25:54;18.77;18.60;18.20;16.90;;;;34.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:26:26;18.10;17.93;17.53;16.37;;;;36.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:26:58;19.03;18.87;18.50;17.20;;;;40.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:27:30;19.03;18.83;18.43;17.13;;;;41.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:28:01;19.13;18.93;18.53;17.27;;;;42.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:28:33;19.73;19.50;19.03;17.63;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:29:05;20.53;20.23;19.70;18.10;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:29:37;19.97;19.70;19.10;17.53;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:30:09;19.07;18.80;18.27;16.80;;;;42.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:30:41;20.20;19.93;19.37;17.83;;;;42.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:31:13;19.13;18.83;18.17;16.60;;;;43.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:31:45;18.97;18.67;17.97;16.37;;;;45.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:32:17;19.30;19.03;18.47;16.97;;;;48.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:32:49;18.90;18.73;18.40;17.20;;;;49.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:33:21;17.97;17.87;17.53;16.40;;;;49.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:33:53;18.23;18.07;17.73;16.47;;;;49.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:34:25;18.43;18.23;17.77;16.47;;;;48.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:34:57;18.53;18.30;17.80;16.40;;;;47.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:35:29;18.80;18.60;18.10;16.73;;;;47.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:36:01;18.50;18.27;17.77;16.30;;;;46.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:36:33;18.30;18.03;17.53;16.17;;;;44.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:37:04;17.93;17.73;17.27;15.97;;;;42.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:37:37;17.57;17.37;16.97;15.77;;;;41.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:38:10;17.67;17.47;16.97;15.67;;;;41.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:38:42;18.70;18.43;17.93;16.50;;;;40.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:39:14;18.73;18.50;18.03;16.67;;;;38.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:39:46;18.93;18.73;18.27;16.90;;;;34.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:40:18;17.90;17.70;17.33;16.13;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:40:50;17.20;17.03;16.67;15.53;;;;29.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:41:22;17.33;17.20;16.83;15.67;;;;28.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:41:54;17.07;16.83;16.40;15.13;;;;27.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:42:26;18.10;17.87;17.30;15.90;;;;27.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:42:58;17.17;16.97;16.47;15.17;;;;27.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:43:30;16.63;16.43;16.00;14.73;;;;26.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:44:03;17.27;17.07;16.70;15.50;;;;25.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:44:35;17.10;16.93;16.57;15.37;;;;23.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:45:08;16.57;16.43;16.03;14.87;;;;21.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:45:40;16.93;16.73;16.23;14.97;;;;19.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:46:13;16.83;16.63;16.27;15.03;;;;17.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:46:46;16.70;16.50;16.07;14.80;;;;17.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:47:18;16.77;16.57;16.10;14.87;;;;17.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:47:54;15.47;15.27;14.87;13.77;;;;18.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:48:29;15.87;15.67;15.30;14.13;;;;19.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:49:49;16.87;16.70;16.30;15.03;;;;20.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:50:44;17.87;17.60;17.10;15.77;;;;21.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:51:43;16.67;16.47;16.03;14.77;;;;21.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:52:39;16.40;16.13;15.67;14.37;;;;21.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:53:29;15.03;14.83;14.33;13.17;;;;22.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:54:26;16.10;15.93;15.53;14.40;;;;21.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:55:03;15.87;15.67;15.27;14.10;;;;21.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:55:42;15.10;14.90;14.53;13.40;;;;20.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:56:17;15.87;15.57;15.10;13.80;;;;19.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:56:49;14.60;14.37;13.87;12.60;;;;16.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:57:21;15.63;15.37;14.83;13.47;;;;14.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:57:53;16.30;16.00;15.40;14.00;;;;13.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:58:25;15.27;15.07;14.57;13.37;;;;12.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:58:58;15.73;15.57;15.17;14.03;;;;12.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T00:59:30;15.90;15.73;15.33;14.20;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:00:02;15.17;15.00;14.63;13.57;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:00:36;15.37;15.23;14.87;13.77;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:01:08;15.63;15.43;15.07;13.90;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:01:40;14.67;14.50;14.10;13.00;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:02:12;15.13;14.93;14.50;13.30;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:02:45;15.03;14.83;14.37;13.23;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:03:17;15.63;15.43;15.03;13.80;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:03:49;15.23;15.00;14.53;13.27;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:04:21;14.73;14.53;14.07;12.93;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:04:53;14.73;14.57;14.20;13.10;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:05:24;15.60;15.43;15.07;13.93;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:06:00;15.70;15.50;15.17;14.03;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:06:34;16.37;16.13;15.70;14.43;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:07:07;15.33;15.17;14.80;13.63;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:07:39;15.80;15.60;15.27;14.07;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:08:11;16.20;16.00;15.57;14.30;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:08:43;14.77;14.57;14.23;13.10;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:09:15;15.67;15.50;15.10;13.93;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:09:47;15.57;15.37;14.93;13.73;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:10:19;15.20;14.97;14.50;13.27;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:10:50;15.17;14.97;14.57;13.40;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:11:22;15.40;15.27;14.90;13.80;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:11:54;15.03;14.83;14.47;13.33;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:12:26;14.67;14.50;14.23;13.20;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:12:57;14.80;14.70;14.40;13.40;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:13:29;14.43;14.27;13.97;13.00;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:14:02;14.43;14.30;13.97;12.93;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:14:34;14.27;14.10;13.77;12.73;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:15:06;14.47;14.27;13.97;12.87;;;;9.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:15:38;14.17;13.97;13.63;12.60;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:16:12;13.10;12.97;12.70;11.77;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:16:44;14.10;13.93;13.63;12.63;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:17:16;14.33;14.20;13.90;12.83;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:17:48;13.17;13.07;12.77;11.80;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:18:21;13.83;13.70;13.40;12.43;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:18:54;12.93;12.83;12.60;11.73;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:19:26;13.47;13.30;13.07;12.13;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:19:58;13.63;13.50;13.23;12.30;;;;7.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:20:30;13.13;13.03;12.73;11.87;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:21:02;13.07;12.93;12.67;11.77;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:21:35;13.87;13.73;13.47;12.53;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:22:06;13.70;13.50;13.20;12.27;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:22:38;13.63;13.43;13.13;12.13;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:23:10;13.53;13.40;13.10;12.20;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:23:43;12.90;12.73;12.53;11.63;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:24:15;13.50;13.37;13.10;12.17;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:24:46;14.30;14.20;13.90;12.93;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:25:18;13.63;13.47;13.20;12.23;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:25:51;13.33;13.20;12.90;11.93;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:26:23;13.13;13.00;12.67;11.73;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:26:55;12.73;12.60;12.30;11.37;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:27:27;12.60;12.43;12.13;11.23;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:27:59;13.07;12.93;12.63;11.70;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:28:31;12.37;12.27;11.97;11.10;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:29:02;12.90;12.73;12.43;11.50;;;;6.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:29:34;13.77;13.57;13.23;12.23;;;;6.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:30:07;13.13;12.93;12.50;11.50;;;;6.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:30:41;13.10;12.87;12.47;11.37;;;;6.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:31:13;13.30;13.13;12.77;11.67;;;;5.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:31:46;13.60;13.43;13.10;12.13;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:32:19;13.23;13.07;12.77;11.83;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:32:51;12.30;12.17;11.90;11.07;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:33:23;15.10;14.93;14.60;13.53;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:33:55;14.70;14.60;14.23;13.17;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:34:26;13.97;13.87;13.57;12.57;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:34:59;14.60;14.50;14.20;13.20;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:35:31;14.40;14.27;14.00;13.07;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:36:03;14.60;14.50;14.23;13.30;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:36:35;14.30;14.20;14.00;13.10;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:37:07;14.33;14.20;13.97;13.00;;;;5.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:37:39;15.23;15.03;14.77;13.77;;;;5.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:38:11;15.23;15.10;14.83;13.83;;;;6.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:38:43;14.20;14.03;13.77;12.73;;;;7.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:39:15;14.83;14.70;14.43;13.43;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:39:46;15.07;14.97;14.73;13.77;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:40:18;14.27;14.17;13.97;13.07;;;;8.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:40:50;14.57;14.47;14.20;13.27;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:41:22;15.37;15.23;14.93;13.87;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:41:54;15.53;15.37;15.07;13.97;;;;9.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:42:26;14.60;14.50;14.20;13.17;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:42:58;14.60;14.43;14.20;13.20;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:43:47;14.83;14.70;14.43;13.43;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:44:19;14.27;14.17;13.90;12.97;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:44:53;13.63;13.53;13.27;12.37;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:45:24;14.37;14.23;13.93;12.93;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:46:08;14.53;14.40;14.17;13.20;;;;11.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:46:41;13.93;13.83;13.53;12.57;;;;11.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:47:13;13.80;13.70;13.43;12.53;;;;12.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:47:45;14.37;14.23;14.03;13.10;;;;13.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:48:17;14.50;14.40;14.17;13.23;;;;13.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:48:50;13.53;13.43;13.17;12.23;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:49:22;13.53;13.40;13.10;12.13;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:49:54;13.53;13.40;13.10;12.10;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:50:26;12.60;12.43;12.17;11.27;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:50:59;12.23;12.07;11.83;10.97;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:51:31;13.07;12.90;12.67;11.73;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:52:03;13.30;13.17;12.87;11.93;;;;13.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:52:37;13.43;13.27;13.03;12.10;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:53:10;12.70;12.60;12.33;11.47;;;;86.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:53:42;13.83;13.67;13.37;12.40;;;;85.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:54:15;13.20;13.10;12.80;11.93;;;;79.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:54:49;13.40;13.30;13.00;12.10;;;;70.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:55:22;14.20;14.07;13.80;12.80;;;;56.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:55:54;13.17;13.03;12.70;11.80;;;;48.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:56:26;12.77;12.63;12.30;11.40;;;;45.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:57:00;12.40;12.27;11.90;10.97;;;;41.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:57:33;12.93;12.80;12.40;11.43;;;;34.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:58:07;12.53;12.37;12.00;11.03;;;;26.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:58:39;11.87;11.73;11.47;10.63;;;;20.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:59:13;12.33;12.23;12.03;11.13;;;;16.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T01:59:45;13.47;13.30;13.03;12.13;;;;14.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:00:17;12.93;12.83;12.60;11.73;;;;14.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:00:50;12.17;12.07;11.87;11.07;;;;14.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:01:22;12.50;12.40;12.20;11.37;;;;15.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:01:54;12.60;12.50;12.27;11.43;;;;14.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:02:26;12.70;12.60;12.40;11.50;;;;13.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:02:59;13.27;13.17;12.93;12.03;;;;12.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:04:05;12.30;12.17;11.93;11.13;;;;11.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:04:29;12.83;12.73;12.43;11.50;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:05:02;12.70;12.57;12.23;11.33;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:05:35;12.13;12.03;11.73;10.93;;;;10.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:06:11;12.23;12.10;11.83;11.00;;;;9.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:06:44;12.77;12.67;12.40;11.53;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:07:16;12.47;12.37;12.07;11.27;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:07:47;12.40;12.30;12.00;11.20;;;;9.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:08:21;12.33;12.23;11.97;11.17;;;;8.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-16T02:08:54;12.83;12.73;12.47;11.60;;;;8.00;1.00;
