sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-16T00:01:03;5.13;4.86;4.22;3.32;26.14;26.10;25.98;25.17;20.60;67.78
84066;SPS30;74151;52.134;5.500;2024-01-16T00:03:38;9.36;8.16;5.59;2.44;19.86;19.71;19.13;16.21;9.87;97.31
84066;SPS30;74151;52.134;5.500;2024-01-16T00:06:15;7.20;6.51;5.00;3.06;24.59;24.50;24.18;22.39;16.89;87.78
84066;SPS30;74151;52.134;5.500;2024-01-16T00:08:49;5.40;4.90;3.87;2.50;19.96;19.91;19.66;18.42;14.18;73.50
84066;SPS30;74151;52.134;5.500;2024-01-16T00:11:26;6.33;5.88;4.81;3.39;27.03;26.97;26.73;25.44;20.20;77.24
84066;SPS30;74151;52.134;5.500;2024-01-16T00:14:03;4.34;4.08;3.42;2.58;20.40;20.34;20.21;19.42;15.69;75.06
84066;SPS30;74151;52.134;5.500;2024-01-16T00:16:44;4.11;3.82;3.17;2.32;18.30;18.28;18.12;17.36;13.89;74.40
84066;SPS30;74151;52.134;5.500;2024-01-16T00:19:22;5.47;4.90;3.73;2.22;17.76;17.72;17.44;16.04;11.91;82.08
84066;SPS30;74151;52.134;5.500;2024-01-16T00:21:59;3.23;3.06;2.68;2.12;16.79;16.77;16.69;16.18;13.30;57.17
84066;SPS30;74151;52.134;5.500;2024-01-16T00:24:35;3.97;3.78;3.44;2.87;22.72;22.70;22.62;22.14;18.47;58.16
84066;SPS30;74151;52.134;5.500;2024-01-16T00:27:12;6.47;5.79;4.33;2.51;20.24;20.16;19.84;18.14;13.33;75.78
84066;SPS30;74151;52.134;5.500;2024-01-16T00:29:46;3.20;3.09;2.80;2.36;18.56;18.53;18.48;18.09;15.09;55.44
84066;SPS30;74151;52.134;5.500;2024-01-16T00:32:21;3.27;3.17;2.96;2.57;20.26;20.23;20.19;19.87;16.71;55.72
84066;SPS30;74151;52.134;5.500;2024-01-16T00:34:55;3.59;3.40;2.99;2.41;19.01;18.97;18.87;18.36;15.14;64.18
84066;SPS30;74151;52.134;5.500;2024-01-16T00:37:32;3.17;3.10;2.93;2.64;20.71;20.70;20.68;20.42;17.30;56.13
84066;SPS30;74151;52.134;5.500;2024-01-16T00:40:07;3.88;3.61;3.09;2.33;18.57;18.53;18.42;17.74;14.41;63.31
84066;SPS30;74151;52.134;5.500;2024-01-16T00:42:44;3.54;3.42;3.19;2.76;21.67;21.64;21.60;21.21;17.82;54.47
84066;SPS30;74151;52.134;5.500;2024-01-16T00:45:21;2.67;2.57;2.31;1.94;15.36;15.36;15.29;14.96;12.47;63.29
84066;SPS30;74151;52.134;5.500;2024-01-16T00:47:58;5.42;4.82;3.60;2.06;16.39;16.31;16.03;14.59;10.59;87.47
84066;SPS30;74151;52.134;5.500;2024-01-16T00:50:37;5.23;4.68;3.42;1.87;14.98;14.91;14.64;13.19;9.38;87.62
84066;SPS30;74151;52.134;5.500;2024-01-16T00:53:18;3.08;2.91;2.56;2.04;16.18;16.13;16.08;15.60;12.87;53.56
84066;SPS30;74151;52.134;5.500;2024-01-16T00:55:55;3.61;3.57;3.40;3.10;24.30;24.30;24.24;23.98;20.38;53.29
84066;SPS30;74151;52.134;5.500;2024-01-16T00:58:31;2.28;2.13;1.90;1.54;12.14;12.14;12.09;11.78;9.70;56.08
84066;SPS30;74151;52.134;5.500;2024-01-16T01:01:06;3.12;3.01;2.81;2.44;19.21;19.19;19.17;18.86;15.86;55.44
84066;SPS30;74151;52.134;5.500;2024-01-16T01:03:42;3.42;3.28;2.99;2.53;19.97;19.97;19.87;19.49;16.29;62.60
84066;SPS30;74151;52.134;5.500;2024-01-16T01:06:20;5.73;5.12;3.78;2.10;16.88;16.82;16.53;14.96;10.74;90.34
84066;SPS30;74151;52.134;5.500;2024-01-16T01:08:57;3.13;3.03;2.86;2.53;19.92;19.90;19.86;19.59;16.51;52.77
84066;SPS30;74151;52.134;5.500;2024-01-16T01:11:34;5.39;4.77;3.42;1.79;14.26;14.20;13.91;12.36;8.51;97.44
84066;SPS30;74151;52.134;5.500;2024-01-16T01:14:15;3.11;3.01;2.82;2.48;19.56;19.52;19.49;19.19;16.19;54.18
84066;SPS30;74151;52.134;5.500;2024-01-16T01:16:57;2.69;2.58;2.38;2.01;15.99;15.96;15.94;15.61;13.07;61.06
84066;SPS30;74151;52.134;5.500;2024-01-16T01:19:31;3.54;3.49;3.33;3.06;23.87;23.86;23.81;23.57;20.00;53.88
84066;SPS30;74151;52.134;5.500;2024-01-16T01:22:06;3.44;3.30;3.03;2.60;20.44;20.41;20.37;19.98;16.72;52.13
84066;SPS30;74151;52.134;5.500;2024-01-16T01:24:44;4.32;3.96;3.23;2.23;17.81;17.78;17.60;16.69;13.17;78.82
84066;SPS30;74151;52.134;5.500;2024-01-16T01:27:20;5.10;4.68;3.81;2.60;20.81;20.77;20.58;19.49;15.34;77.38
84066;SPS30;74151;52.134;5.500;2024-01-16T01:29:59;4.14;3.81;3.12;2.17;17.41;17.33;17.21;16.34;12.94;76.03
84066;SPS30;74151;52.134;5.500;2024-01-16T01:32:36;3.51;3.31;2.90;2.31;18.23;18.21;18.12;17.58;14.46;74.46
84066;SPS30;74151;52.134;5.500;2024-01-16T01:35:14;5.54;5.03;3.92;2.47;19.76;19.70;19.43;18.12;13.79;82.54
84066;SPS30;74151;52.134;5.500;2024-01-16T01:37:56;5.84;5.34;4.27;2.84;22.70;22.66;22.40;21.11;16.44;83.23
84066;SPS30;74151;52.134;5.500;2024-01-16T01:40:37;5.23;4.63;3.31;1.66;13.49;13.42;13.12;11.59;7.90;93.37
84066;SPS30;74151;52.134;5.500;2024-01-16T01:43:24;2.62;2.54;2.43;2.18;17.13;17.12;17.10;16.89;14.29;54.06
84066;SPS30;74151;52.134;5.500;2024-01-16T01:48:50;3.13;2.96;2.53;1.96;15.54;15.52;15.42;14.93;12.18;66.50
84066;SPS30;74151;52.134;5.500;2024-01-16T01:51:27;4.04;3.86;3.41;2.78;21.84;21.79;21.69;21.14;17.46;56.00
84066;SPS30;74151;52.134;5.500;2024-01-16T01:54:06;3.57;3.29;2.77;1.99;15.87;15.82;15.71;15.03;12.04;73.49
84066;SPS30;74151;52.134;5.500;2024-01-16T01:56:45;2.82;2.76;2.56;2.22;17.57;17.54;17.52;17.24;14.52;58.26
84066;SPS30;74151;52.134;5.500;2024-01-16T01:59:26;5.68;5.09;3.73;2.03;16.34;16.29;15.99;14.42;10.27;81.13
84066;SPS30;74151;52.134;5.500;2024-01-16T02:02:05;6.32;5.64;4.21;2.41;19.37;19.30;18.97;17.29;12.60;94.03
84066;SPS30;74151;52.134;5.500;2024-01-16T02:04:44;5.11;4.74;3.97;2.92;23.12;23.06;22.90;21.92;17.60;63.41
84066;SPS30;74151;52.134;5.500;2024-01-16T02:07:21;2.59;2.53;2.43;2.20;17.27;17.24;17.23;17.04;14.49;43.40
84066;SPS30;74151;52.134;5.500;2024-01-16T02:10:00;3.86;3.66;3.23;2.63;20.87;20.86;20.76;20.21;16.73;61.99
84066;SPS30;74151;52.134;5.500;2024-01-16T02:12:37;4.86;4.42;3.50;2.31;18.38;18.36;18.16;17.02;13.20;69.92
84066;SPS30;74151;52.134;5.500;2024-01-16T02:15:13;3.39;3.18;2.78;2.16;17.01;16.97;16.87;16.31;13.32;70.46
84066;SPS30;74151;52.134;5.500;2024-01-16T02:17:48;4.32;4.00;3.33;2.39;19.16;19.11;18.97;18.12;14.50;66.40
84066;SPS30;74151;52.134;5.500;2024-01-16T02:20:24;3.01;2.78;2.24;1.54;12.30;12.23;12.13;11.51;9.07;77.48
84066;SPS30;74151;52.134;5.500;2024-01-16T02:23:03;2.48;2.38;2.11;1.74;13.70;13.69;13.62;13.29;11.02;60.09
84066;SPS30;74151;52.134;5.500;2024-01-16T02:25:39;2.23;2.04;1.67;1.13;9.11;9.08;8.99;8.54;6.71;58.27
84066;SPS30;74151;52.134;5.500;2024-01-16T02:28:17;2.78;2.54;2.06;1.44;11.54;11.49;11.38;10.83;8.54;77.84
84066;SPS30;74151;52.134;5.500;2024-01-16T02:30:53;3.00;2.78;2.26;1.56;12.39;12.36;12.26;11.62;9.16;64.91
84066;SPS30;74151;52.134;5.500;2024-01-16T02:33:28;3.99;3.56;2.62;1.49;11.77;11.72;11.53;10.42;7.51;95.73
84066;SPS30;74151;52.134;5.500;2024-01-16T02:36:05;1.71;1.71;1.71;1.67;12.97;12.97;12.96;12.93;11.09;37.69
84066;SPS30;74151;52.134;5.500;2024-01-16T02:38:41;2.47;2.31;1.98;1.52;12.06;12.02;11.97;11.56;9.40;62.50
84066;SPS30;74151;52.134;5.500;2024-01-16T02:41:18;2.10;2.10;2.10;2.00;15.79;15.79;15.79;15.71;13.51;42.36
84066;SPS30;74151;52.134;5.500;2024-01-16T02:43:55;3.23;3.00;2.56;1.96;15.47;15.44;15.33;14.79;12.00;67.26
84066;SPS30;74151;52.134;5.500;2024-01-16T02:46:32;1.96;1.93;1.91;1.78;13.91;13.91;13.90;13.80;11.79;45.54
84066;SPS30;74151;52.134;5.500;2024-01-16T02:49:06;1.46;1.46;1.46;1.36;10.82;10.82;10.81;10.76;9.23;40.18
84066;SPS30;74151;52.134;5.500;2024-01-16T02:51:43;3.50;3.32;2.97;2.40;19.06;19.04;18.94;18.47;15.28;49.40
84066;SPS30;74151;52.134;5.500;2024-01-16T02:54:22;4.04;3.73;3.10;2.21;17.53;17.49;17.37;16.54;13.19;69.67
84066;SPS30;74151;52.134;5.500;2024-01-16T02:56:59;2.86;2.83;2.80;2.64;20.70;20.70;20.68;20.56;17.59;44.19
84066;SPS30;74151;52.134;5.500;2024-01-16T02:59:36;3.83;3.59;3.06;2.32;18.38;18.37;18.26;17.58;14.29;69.10
84066;SPS30;74151;52.134;5.500;2024-01-16T03:02:10;2.98;2.84;2.54;2.09;16.49;16.46;16.40;16.01;13.28;62.72
84066;SPS30;74151;52.134;5.500;2024-01-16T03:04:45;2.92;2.82;2.63;2.27;18.03;18.00;17.97;17.67;14.88;47.24
84066;SPS30;74151;52.134;5.500;2024-01-16T03:07:22;1.90;1.90;1.89;1.79;14.13;14.12;14.12;14.06;12.06;43.46
84066;SPS30;74151;52.134;5.500;2024-01-16T03:09:59;2.80;2.68;2.34;1.89;14.89;14.86;14.79;14.38;11.86;51.08
84066;SPS30;74151;52.134;5.500;2024-01-16T03:12:35;4.66;4.21;3.23;2.00;16.00;15.97;15.74;14.58;11.02;77.38
84066;SPS30;74151;52.134;5.500;2024-01-16T03:15:10;2.86;2.64;2.17;1.54;12.16;12.12;12.02;11.42;9.08;73.91
84066;SPS30;74151;52.134;5.500;2024-01-16T03:17:44;3.33;3.12;2.59;1.87;14.89;14.88;14.77;14.11;11.28;57.14
84066;SPS30;74151;52.134;5.500;2024-01-16T03:20:20;2.59;2.56;2.44;2.23;17.51;17.50;17.47;17.29;14.70;50.49
84066;SPS30;74151;52.134;5.500;2024-01-16T03:22:58;2.74;2.56;2.16;1.63;12.87;12.84;12.74;12.27;9.91;63.64
84066;SPS30;74151;52.134;5.500;2024-01-16T03:25:35;3.04;2.76;2.11;1.29;10.30;10.27;10.12;9.38;7.06;89.79
84066;SPS30;74151;52.134;5.500;2024-01-16T03:28:14;1.87;1.87;1.87;1.80;14.01;14.01;14.01;13.93;11.97;39.64
84066;SPS30;74151;52.134;5.500;2024-01-16T03:30:48;2.39;2.23;2.00;1.60;12.52;12.48;12.44;12.07;9.96;58.32
84066;SPS30;74151;52.134;5.500;2024-01-16T03:33:26;2.93;2.62;1.90;0.99;8.01;7.97;7.81;6.98;4.86;93.31
84066;SPS30;74151;52.134;5.500;2024-01-16T03:36:01;1.99;1.87;1.59;1.22;9.64;9.63;9.57;9.23;7.49;62.18
84066;SPS30;74151;52.134;5.500;2024-01-16T03:38:40;1.37;1.36;1.27;1.17;9.06;9.03;9.01;8.90;7.56;47.97
84066;SPS30;74151;52.134;5.500;2024-01-16T03:41:18;3.13;2.83;2.19;1.38;10.93;10.92;10.79;10.04;7.60;66.51
84066;SPS30;74151;52.134;5.500;2024-01-16T03:43:54;3.93;3.46;2.42;1.17;9.36;9.30;9.08;7.89;5.19;97.51
84066;SPS30;74151;52.134;5.500;2024-01-16T03:46:29;3.33;3.00;2.29;1.38;10.98;10.97;10.79;9.94;7.44;69.02
84066;SPS30;74151;52.134;5.500;2024-01-16T03:49:03;3.18;2.74;1.84;0.76;6.21;6.16;5.94;4.92;2.82;117.10
84066;SPS30;74151;52.134;5.500;2024-01-16T03:51:40;2.71;2.39;1.72;0.88;7.13;7.11;6.96;6.19;4.27;94.73
84066;SPS30;74151;52.134;5.500;2024-01-16T03:54:20;3.27;2.80;1.87;0.71;5.77;5.71;5.51;4.42;2.30;112.02
84066;SPS30;74151;52.134;5.500;2024-01-16T03:56:58;2.70;2.39;1.76;0.99;7.83;7.81;7.68;6.92;4.97;86.81
84066;SPS30;74151;52.134;5.500;2024-01-16T03:59:36;1.24;1.24;1.24;1.18;9.29;9.29;9.29;9.24;7.94;40.09
84066;SPS30;74151;52.134;5.500;2024-01-16T04:02:15;2.10;1.90;1.40;0.80;6.47;6.43;6.32;5.77;4.20;89.90
84066;SPS30;74151;52.134;5.500;2024-01-16T04:04:52;1.36;1.33;1.26;1.12;8.82;8.81;8.80;8.69;7.34;53.24
84066;SPS30;74151;52.134;5.500;2024-01-16T04:07:26;3.09;2.84;2.29;1.59;12.68;12.63;12.53;11.89;9.37;77.11
84066;SPS30;74151;52.134;5.500;2024-01-16T04:10:01;1.58;1.58;1.58;1.53;11.98;11.97;11.97;11.93;10.27;39.21
84066;SPS30;74151;52.134;5.500;2024-01-16T04:12:39;2.28;2.22;2.09;1.84;14.52;14.50;14.48;14.28;12.06;52.50
84066;SPS30;74151;52.134;5.500;2024-01-16T04:15:16;2.86;2.69;2.26;1.68;13.28;13.26;13.16;12.62;10.19;63.70
84066;SPS30;74151;52.134;5.500;2024-01-16T04:17:55;1.51;1.51;1.47;1.39;10.90;10.90;10.90;10.82;9.27;50.06
84066;SPS30;74151;52.134;5.500;2024-01-16T04:20:29;1.90;1.90;1.90;1.81;14.28;14.28;14.28;14.26;12.22;41.91
84066;SPS30;74151;52.134;5.500;2024-01-16T04:23:04;1.52;1.47;1.31;1.09;8.52;8.52;8.48;8.28;6.87;61.22
84066;SPS30;74151;52.134;5.500;2024-01-16T04:25:43;1.39;1.38;1.34;1.23;9.82;9.82;9.81;9.74;8.31;41.49
84066;SPS30;74151;52.134;5.500;2024-01-16T04:28:22;1.76;1.71;1.57;1.34;10.68;10.67;10.61;10.41;8.74;63.03
84066;SPS30;74151;52.134;5.500;2024-01-16T04:30:59;1.60;1.60;1.60;1.53;12.07;12.07;12.06;12.03;10.34;40.21
84066;SPS30;74151;52.134;5.500;2024-01-16T04:33:34;2.32;2.17;1.89;1.49;11.74;11.72;11.67;11.29;9.26;53.69
84066;SPS30;74151;52.134;5.500;2024-01-16T04:36:11;2.54;2.42;2.14;1.74;13.74;13.74;13.67;13.31;10.99;64.69
84066;SPS30;74151;52.134;5.500;2024-01-16T04:38:46;2.07;1.99;1.83;1.60;12.57;12.53;12.49;12.28;10.32;56.59
84066;SPS30;74151;52.134;5.500;2024-01-16T04:41:22;1.98;1.91;1.77;1.52;11.98;11.96;11.96;11.76;9.87;58.07
84066;SPS30;74151;52.134;5.500;2024-01-16T04:43:57;1.54;1.54;1.54;1.46;11.46;11.44;11.44;11.42;9.78;39.79
84066;SPS30;74151;52.134;5.500;2024-01-16T04:46:31;2.47;2.42;2.32;2.09;16.41;16.41;16.37;16.20;13.77;48.82
84066;SPS30;74151;52.134;5.500;2024-01-16T04:49:10;3.12;2.93;2.48;1.91;15.06;15.03;14.93;14.41;11.69;53.72
84066;SPS30;74151;52.134;5.500;2024-01-16T04:51:45;2.83;2.74;2.57;2.26;17.69;17.67;17.61;17.34;14.63;48.48
84066;SPS30;74151;52.134;5.500;2024-01-16T04:54:19;3.27;3.13;2.84;2.38;18.72;18.72;18.64;18.22;15.20;52.82
84066;SPS30;74151;52.134;5.500;2024-01-16T04:56:56;2.70;2.70;2.70;2.60;20.27;20.27;20.27;20.21;17.33;39.10
84066;SPS30;74151;52.134;5.500;2024-01-16T04:59:31;2.84;2.76;2.58;2.27;17.84;17.83;17.77;17.51;14.72;53.71
84066;SPS30;74151;52.134;5.500;2024-01-16T05:02:07;4.13;3.93;3.43;2.74;21.78;21.76;21.66;21.03;17.32;64.01
84066;SPS30;74151;52.134;5.500;2024-01-16T05:04:42;2.26;2.26;2.26;2.14;16.97;16.97;16.96;16.89;14.50;41.92
84066;SPS30;74151;52.134;5.500;2024-01-16T05:07:16;2.70;2.70;2.70;2.59;20.22;20.22;20.22;20.13;17.30;41.74
84066;SPS30;74151;52.134;5.500;2024-01-16T05:09:56;2.71;2.70;2.61;2.42;19.11;19.11;19.08;18.92;16.18;46.72
84066;SPS30;74151;52.134;5.500;2024-01-16T05:12:33;2.33;2.33;2.33;2.23;17.43;17.42;17.41;17.36;14.90;41.04
84066;SPS30;74151;52.134;5.500;2024-01-16T05:15:10;2.87;2.87;2.87;2.74;21.49;21.49;21.49;21.42;18.39;37.52
84066;SPS30;74151;52.134;5.500;2024-01-16T05:17:49;2.53;2.48;2.48;2.31;18.22;18.21;18.20;18.10;15.49;48.76
84066;SPS30;74151;52.134;5.500;2024-01-16T05:20:24;2.58;2.49;2.32;2.01;15.97;15.94;15.90;15.68;13.21;44.49
84066;SPS30;74151;52.134;5.500;2024-01-16T05:23:01;2.56;2.56;2.56;2.43;19.09;19.08;19.08;19.02;16.32;36.96
84066;SPS30;74151;52.134;5.500;2024-01-16T05:25:38;2.68;2.60;2.41;2.12;16.64;16.63;16.59;16.33;13.77;46.94
84066;SPS30;74151;52.134;5.500;2024-01-16T05:28:15;3.07;3.01;2.94;2.70;21.32;21.32;21.32;21.12;18.02;45.57
84066;SPS30;74151;52.134;5.500;2024-01-16T05:30:49;3.19;3.08;2.88;2.50;19.72;19.71;19.69;19.37;16.31;49.79
84066;SPS30;74151;52.134;5.500;2024-01-16T05:33:24;3.40;3.33;3.17;2.80;22.07;22.04;21.99;21.70;18.37;56.70
84066;SPS30;74151;52.134;5.500;2024-01-16T05:36:00;3.13;3.13;3.13;3.01;23.63;23.62;23.61;23.54;20.22;37.24
84066;SPS30;74151;52.134;5.500;2024-01-16T05:38:35;3.67;3.67;3.67;3.49;27.49;27.48;27.47;27.36;23.50;41.72
84066;SPS30;74151;52.134;5.500;2024-01-16T05:41:12;4.82;4.70;4.46;3.96;31.17;31.14;31.08;30.69;25.96;53.51
84066;SPS30;74151;52.134;5.500;2024-01-16T05:43:49;4.17;4.17;4.17;3.98;31.18;31.17;31.16;31.06;26.67;41.99
84066;SPS30;74151;52.134;5.500;2024-01-16T05:46:23;3.36;3.36;3.36;3.19;25.16;25.16;25.14;25.06;21.52;38.93
84066;SPS30;74151;52.134;5.500;2024-01-16T05:48:58;4.29;4.29;4.29;4.09;32.14;32.14;32.11;31.98;27.46;42.40
84066;SPS30;74151;52.134;5.500;2024-01-16T05:51:36;4.84;4.84;4.84;4.61;36.24;36.22;36.22;36.10;30.99;39.56
84066;SPS30;74151;52.134;5.500;2024-01-16T05:54:12;6.10;5.91;5.58;4.93;38.73;38.73;38.63;38.07;32.14;57.56
84066;SPS30;74151;52.134;5.500;2024-01-16T05:56:47;5.78;5.78;5.78;5.50;43.27;43.26;43.24;43.08;37.01;42.00
84066;SPS30;74151;52.134;5.500;2024-01-16T05:59:22;6.03;5.97;5.86;5.42;42.67;42.64;42.60;42.30;36.10;45.60
84066;SPS30;74151;52.134;5.500;2024-01-16T06:01:57;4.93;4.93;4.93;4.70;36.93;36.92;36.92;36.80;31.60;41.58
84066;SPS30;74151;52.134;5.500;2024-01-16T06:04:33;5.00;5.00;5.00;4.74;37.41;37.41;37.41;37.23;32.00;34.73
84066;SPS30;74151;52.134;5.500;2024-01-16T06:07:08;5.38;5.38;5.38;5.12;40.32;40.31;40.31;40.13;34.50;38.88
84066;SPS30;74151;52.134;5.500;2024-01-16T06:09:45;5.53;5.53;5.53;5.28;41.48;41.47;41.46;41.31;35.48;41.51
84066;SPS30;74151;52.134;5.500;2024-01-16T06:12:22;6.67;6.67;6.67;6.37;49.99;49.98;49.97;49.78;42.76;35.40
84066;SPS30;74151;52.134;5.500;2024-01-16T06:14:59;6.20;6.20;6.20;5.92;46.59;46.58;46.58;46.39;39.84;42.58
84066;SPS30;74151;52.134;5.500;2024-01-16T06:17:36;5.27;5.27;5.27;5.01;39.43;39.42;39.39;39.24;33.70;40.04
84066;SPS30;74151;52.134;5.500;2024-01-16T06:20:15;6.38;6.33;6.31;5.96;46.88;46.87;46.86;46.62;39.98;47.39
84066;SPS30;74151;52.134;5.500;2024-01-16T06:22:52;5.50;5.46;5.38;5.03;39.60;39.59;39.54;39.30;33.63;44.79
84066;SPS30;74151;52.134;5.500;2024-01-16T06:25:27;5.83;5.83;5.83;5.58;43.77;43.74;43.74;43.57;37.43;40.01
84066;SPS30;74151;52.134;5.500;2024-01-16T06:28:03;6.30;6.22;6.07;5.60;44.13;44.09;44.07;43.71;37.30;48.89
84066;SPS30;74151;52.134;5.500;2024-01-16T06:30:42;5.89;5.89;5.89;5.59;44.20;44.18;44.17;44.00;37.79;43.02
84066;SPS30;74151;52.134;5.500;2024-01-16T06:33:16;6.23;6.22;6.21;5.91;46.43;46.43;46.43;46.23;39.69;43.28
84066;SPS30;74151;52.134;5.500;2024-01-16T06:35:51;5.50;5.50;5.50;5.24;41.20;41.19;41.18;41.02;35.23;38.02
84066;SPS30;74151;52.134;5.500;2024-01-16T06:38:31;6.76;6.76;6.76;6.42;50.60;50.59;50.58;50.39;43.27;37.77
84066;SPS30;74151;52.134;5.500;2024-01-16T06:41:08;7.22;7.16;7.01;6.51;51.18;51.17;51.11;50.76;43.36;47.26
84066;SPS30;74151;52.134;5.500;2024-01-16T06:43:42;6.00;6.00;6.00;5.72;44.92;44.92;44.89;44.73;38.41;39.82
84066;SPS30;74151;52.134;5.500;2024-01-16T06:46:19;5.12;5.11;5.08;4.81;37.82;37.82;37.80;37.64;32.28;43.89
84066;SPS30;74151;52.134;5.500;2024-01-16T06:48:54;5.40;5.40;5.40;5.16;40.43;40.43;40.43;40.27;34.58;38.06
84066;SPS30;74151;52.134;5.500;2024-01-16T06:51:31;4.36;4.36;4.36;4.16;32.67;32.67;32.64;32.52;27.92;36.11
84066;SPS30;74151;52.134;5.500;2024-01-16T06:54:05;4.02;4.02;4.02;3.82;30.11;30.10;30.09;29.98;25.76;36.39
84066;SPS30;74151;52.134;5.500;2024-01-16T06:56:42;4.36;4.34;4.34;4.13;32.39;32.39;32.39;32.24;27.68;43.12
84066;SPS30;74151;52.134;5.500;2024-01-16T06:59:21;3.70;3.70;3.70;3.50;27.64;27.64;27.63;27.53;23.63;41.54
84066;SPS30;74151;52.134;5.500;2024-01-16T07:01:58;3.99;3.99;3.99;3.80;29.90;29.90;29.89;29.78;25.59;37.88
84066;SPS30;74151;52.134;5.500;2024-01-16T07:04:35;3.88;3.88;3.88;3.69;29.02;29.02;29.02;28.91;24.83;42.13
84066;SPS30;74151;52.134;5.500;2024-01-16T07:07:10;4.27;4.16;3.96;3.56;28.01;28.00;27.94;27.59;23.40;46.23
84066;SPS30;74151;52.134;5.500;2024-01-16T07:12:19;4.43;4.43;4.43;4.23;33.39;33.38;33.37;33.22;28.53;40.87
84066;SPS30;74151;52.134;5.500;2024-01-16T07:14:54;5.22;5.14;4.93;4.43;35.10;35.07;35.02;34.66;29.42;54.43
84066;SPS30;74151;52.134;5.500;2024-01-16T07:17:28;5.90;5.90;5.90;5.61;44.17;44.16;44.16;43.99;37.77;41.76
84066;SPS30;74151;52.134;5.500;2024-01-16T07:20:05;6.12;6.12;6.12;5.84;45.87;45.86;45.84;45.68;39.23;35.51
84066;SPS30;74151;52.134;5.500;2024-01-16T07:22:42;8.99;8.94;8.84;8.33;65.52;65.50;65.49;65.11;55.77;44.41
84066;SPS30;74151;52.134;5.500;2024-01-16T07:25:16;10.61;10.61;10.61;10.13;79.52;79.52;79.50;79.20;68.00;35.91
84066;SPS30;74151;52.134;5.500;2024-01-16T07:27:53;12.71;12.71;12.71;12.12;95.34;95.32;95.28;94.93;81.52;39.69
84066;SPS30;74151;52.134;5.500;2024-01-16T07:30:30;13.08;13.08;13.08;12.48;98.10;98.08;98.07;97.68;83.89;39.09
84066;SPS30;74151;52.134;5.500;2024-01-16T07:33:04;13.16;13.16;13.16;12.56;98.64;98.62;98.60;98.23;84.34;43.10
84066;SPS30;74151;52.134;5.500;2024-01-16T07:35:44;14.22;14.22;14.22;13.56;106.58;106.53;106.49;106.09;91.11;42.74
84066;SPS30;74151;52.134;5.500;2024-01-16T07:38:23;13.98;13.98;13.98;13.30;104.68;104.66;104.64;104.22;89.51;38.61
84066;SPS30;74151;52.134;5.500;2024-01-16T07:41:00;14.68;14.68;14.68;13.99;109.90;109.90;109.88;109.44;93.99;40.53
84066;SPS30;74151;52.134;5.500;2024-01-16T07:43:34;16.57;16.57;16.57;15.86;124.42;124.40;124.34;123.89;106.38;43.02
84066;SPS30;74151;52.134;5.500;2024-01-16T07:46:12;16.16;16.16;16.16;15.42;121.12;121.11;121.07;120.62;103.58;41.66
84066;SPS30;74151;52.134;5.500;2024-01-16T07:48:46;14.99;14.99;14.99;14.29;112.24;112.22;112.20;111.76;95.98;41.48
84066;SPS30;74151;52.134;5.500;2024-01-16T07:51:21;15.94;15.94;15.94;15.18;119.42;119.42;119.36;118.92;102.11;38.27
84066;SPS30;74151;52.134;5.500;2024-01-16T07:54:04;15.19;15.19;15.19;14.48;113.72;113.69;113.68;113.23;97.23;42.63
84066;SPS30;74151;52.134;5.500;2024-01-16T07:56:40;13.88;13.88;13.88;13.23;104.02;104.00;103.94;103.58;88.94;39.72
84066;SPS30;74151;52.134;5.500;2024-01-16T07:59:15;13.01;13.01;13.01;12.41;97.50;97.48;97.42;97.07;83.37;38.87
84066;SPS30;74151;52.134;5.500;2024-01-16T08:01:52;14.70;14.70;14.70;14.01;110.12;110.07;110.07;109.64;94.16;41.06
84066;SPS30;74151;52.134;5.500;2024-01-16T08:04:29;13.02;13.02;13.02;12.42;97.57;97.54;97.53;97.14;83.42;41.79
84066;SPS30;74151;52.134;5.500;2024-01-16T08:07:06;13.24;13.12;12.86;11.92;93.82;93.78;93.69;93.02;79.43;45.63
84066;SPS30;74151;52.134;5.500;2024-01-16T08:09:40;13.22;13.18;13.04;12.28;96.51;96.51;96.43;95.92;82.21;44.03
84066;SPS30;74151;52.134;5.500;2024-01-16T08:12:15;13.52;13.52;13.52;12.88;101.29;101.26;101.26;100.86;86.62;39.02
84066;SPS30;74151;52.134;5.500;2024-01-16T08:14:52;12.80;12.80;12.80;12.20;95.91;95.88;95.87;95.50;82.02;41.07
84066;SPS30;74151;52.134;5.500;2024-01-16T08:17:29;12.03;12.03;12.03;11.48;90.28;90.26;90.23;89.88;77.20;41.66
84066;SPS30;74151;52.134;5.500;2024-01-16T08:20:03;11.60;11.60;11.60;11.07;86.91;86.90;86.89;86.54;74.33;37.51
84066;SPS30;74151;52.134;5.500;2024-01-16T08:22:41;12.31;12.31;12.31;11.72;92.17;92.13;92.13;91.77;78.82;40.87
84066;SPS30;74151;52.134;5.500;2024-01-16T08:25:18;12.80;12.80;12.80;12.21;95.80;95.80;95.77;95.40;81.92;37.60
84066;SPS30;74151;52.134;5.500;2024-01-16T08:27:57;11.69;11.69;11.69;11.17;87.74;87.72;87.70;87.38;75.03;43.64
