sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-01-16T00:02:13;2.5;2.4;2.2;1.9;;;;4.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:04:41;2.4;2.3;2.1;1.8;;;;4.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:07:10;2.7;2.6;2.4;2.1;;;;4.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:09:38;2.5;2.4;2.2;1.9;;;;4.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:12:07;3.5;3.4;3.1;2.7;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:14:37;2.6;2.5;2.3;2.0;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:17:05;2.8;2.7;2.5;2.2;;;;3.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:19:35;2.0;2.0;1.8;1.6;;;;3.0;66.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:22:03;2.1;2.0;1.9;1.7;;;;3.0;75.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:24:32;2.8;2.8;2.5;2.2;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:27:03;2.4;2.3;2.1;1.8;;;;3.0;76.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:29:31;2.3;2.2;2.1;1.8;;;;3.0;72.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:32:00;3.0;2.9;2.7;2.3;;;;3.0;70.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:34:28;2.3;2.2;2.1;1.8;;;;3.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:36:57;2.7;2.6;2.3;2.0;;;;3.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:39:25;3.0;2.9;2.6;2.2;;;;3.0;68.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:41:54;2.8;2.6;2.4;2.0;;;;3.0;72.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:44:23;3.1;3.0;2.7;2.2;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:46:52;3.0;2.9;2.6;2.1;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:49:20;3.2;3.1;2.7;2.3;;;;3.0;71.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:51:49;3.0;2.8;2.6;2.2;;;;4.0;62.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:54:18;2.8;2.7;2.5;2.1;;;;4.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:56:47;2.3;2.2;2.0;1.6;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T00:59:15;2.6;2.5;2.3;1.8;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:01:44;2.6;2.5;2.2;1.9;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:04:12;2.5;2.4;2.2;1.9;;;;4.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:06:41;2.1;2.0;1.8;1.5;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:09:09;2.4;2.3;2.1;1.8;;;;4.0;62.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:11:39;2.7;2.6;2.5;2.1;;;;4.0;56.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:14:07;1.9;1.8;1.7;1.4;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:16:36;3.0;2.9;2.7;2.3;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:19:05;1.9;1.9;1.7;1.5;;;;5.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:21:35;2.4;2.3;2.2;1.8;;;;5.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:24:03;2.5;2.4;2.3;2.0;;;;5.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:26:32;2.4;2.4;2.2;1.9;;;;5.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:29:01;3.3;3.2;3.0;2.6;;;;5.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:31:30;2.4;2.3;2.1;1.8;;;;5.0;46.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:33:58;2.3;2.3;2.1;1.8;;;;5.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:36:27;2.5;2.4;2.3;2.0;;;;5.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:38:55;2.1;2.1;1.9;1.7;;;;5.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:41:24;2.3;2.2;2.1;1.8;;;;5.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:43:53;2.5;2.5;2.3;2.1;;;;5.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:46:21;2.2;2.2;2.1;1.8;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:48:51;2.5;2.4;2.3;2.1;;;;5.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:51:19;2.2;2.2;2.1;1.9;;;;5.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:53:49;2.8;2.7;2.6;2.3;;;;5.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:56:19;2.6;2.5;2.4;2.2;;;;5.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T01:58:49;2.6;2.5;2.4;2.1;;;;5.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:01:23;3.2;3.1;3.0;2.7;;;;5.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:03:54;3.3;3.2;3.1;2.8;;;;6.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:06:24;3.5;3.4;3.3;3.0;;;;6.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:08:54;3.8;3.8;3.6;3.3;;;;6.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:11:23;3.2;3.1;3.1;2.8;;;;6.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:13:52;3.6;3.6;3.5;3.2;;;;6.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:16:21;3.3;3.2;3.2;3.0;;;;6.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:18:51;2.9;2.9;2.9;2.7;;;;6.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:21:21;3.4;3.4;3.4;3.2;;;;6.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:23:53;3.6;3.6;3.6;3.4;;;;6.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:26:22;4.0;4.0;3.9;3.7;;;;6.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:28:51;3.7;3.7;3.6;3.4;;;;6.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:31:19;3.7;3.7;3.7;3.5;;;;6.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:33:48;3.8;3.8;3.8;3.6;;;;6.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:36:16;3.7;3.7;3.7;3.5;;;;6.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:38:45;3.5;3.5;3.4;3.2;;;;5.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:41:15;3.8;3.8;3.8;3.6;;;;5.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:43:44;3.6;3.6;3.5;3.3;;;;5.0;46.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:46:13;3.5;3.5;3.5;3.3;;;;5.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:48:42;3.5;3.5;3.5;3.3;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:51:13;3.2;3.2;3.2;3.0;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:53:41;4.1;4.1;4.0;3.8;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:56:10;3.4;3.4;3.4;3.2;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T02:58:39;3.0;2.9;2.9;2.7;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:01:09;3.0;3.0;3.0;2.8;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:03:38;3.3;3.3;3.2;3.1;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:06:06;3.4;3.4;3.4;3.3;;;;5.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:08:37;3.4;3.4;3.4;3.2;;;;5.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:11:05;3.2;3.2;3.2;3.0;;;;4.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:13:34;3.6;3.6;3.6;3.5;;;;4.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:16:02;3.8;3.8;3.8;3.6;;;;4.0;73.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:18:34;3.4;3.4;3.4;3.2;;;;4.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:21:03;3.9;3.9;3.8;3.6;;;;4.0;93.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:23:31;3.9;3.9;3.9;3.7;;;;4.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:26:00;3.7;3.7;3.7;3.5;;;;3.0;112.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:28:29;3.9;3.9;3.9;3.7;;;;3.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:30:58;3.5;3.4;3.4;3.3;;;;3.0;149.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:33:27;3.6;3.6;3.6;3.4;;;;3.0;201.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:35:56;3.8;3.8;3.8;3.6;;;;3.0;164.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:38:24;3.3;3.3;3.3;3.2;;;;3.0;132.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:40:55;3.3;3.3;3.3;3.1;;;;3.0;94.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:43:23;2.6;2.6;2.6;2.5;;;;3.0;84.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:45:52;3.2;3.2;3.2;3.1;;;;3.0;68.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:48:20;2.8;2.8;2.8;2.7;;;;3.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:50:49;2.7;2.7;2.7;2.6;;;;3.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:53:17;2.1;2.1;2.1;2.0;;;;3.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:55:46;2.8;2.8;2.8;2.7;;;;3.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T03:58:16;2.7;2.7;2.7;2.6;;;;3.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:00:44;2.3;2.3;2.3;2.2;;;;3.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:03:16;2.6;2.6;2.6;2.5;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:05:45;2.3;2.2;2.2;2.1;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:08:14;2.8;2.8;2.8;2.6;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:10:43;2.5;2.5;2.4;2.3;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:13:11;2.4;2.4;2.4;2.3;;;;4.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:15:40;2.3;2.3;2.3;2.2;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:18:08;2.5;2.5;2.5;2.4;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:20:39;2.3;2.3;2.3;2.2;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:23:08;2.5;2.5;2.4;2.3;;;;4.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:25:37;2.6;2.5;2.5;2.3;;;;4.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:28:06;2.2;2.2;2.1;2.0;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:30:35;2.4;2.4;2.4;2.2;;;;4.0;46.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:33:04;2.1;2.1;2.0;1.9;;;;4.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:35:33;2.6;2.6;2.6;2.4;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:38:01;2.6;2.6;2.6;2.4;;;;4.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:40:30;2.6;2.6;2.5;2.4;;;;4.0;39.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:42:59;2.5;2.5;2.5;2.3;;;;4.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:45:28;3.2;3.2;3.2;3.0;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:47:57;2.8;2.8;2.8;2.7;;;;4.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:50:25;2.8;2.8;2.8;2.7;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:52:57;2.4;2.4;2.4;2.3;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:55:27;2.7;2.7;2.7;2.6;;;;4.0;62.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T04:57:56;2.9;2.9;2.9;2.7;;;;4.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:00:26;2.7;2.7;2.7;2.6;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:02:55;3.0;3.0;3.0;2.9;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:05:23;2.6;2.6;2.6;2.5;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:07:52;2.9;2.9;2.9;2.8;;;;4.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:10:20;2.9;2.9;2.9;2.8;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:12:49;2.6;2.6;2.6;2.5;;;;4.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:15:17;2.6;2.6;2.6;2.5;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:17:46;2.8;2.8;2.8;2.7;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:20:15;2.4;2.4;2.4;2.3;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:22:43;2.3;2.3;2.3;2.2;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:25:14;2.0;2.0;2.0;1.9;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:27:43;2.1;2.1;2.1;1.9;;;;4.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:30:12;2.0;2.0;2.0;1.9;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:32:40;1.9;1.9;1.9;1.8;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:35:11;1.9;1.9;1.9;1.8;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:37:39;1.9;1.9;1.9;1.8;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:40:08;2.0;2.0;2.0;1.8;;;;4.0;92.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:42:37;2.4;2.4;2.3;2.1;;;;4.0;97.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:45:07;1.8;1.8;1.7;1.6;;;;4.0;82.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:47:35;2.1;2.0;2.0;1.8;;;;3.0;79.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:50:04;2.6;2.5;2.4;2.2;;;;3.0;64.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:52:34;2.2;2.1;2.0;1.8;;;;3.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:55:04;2.6;2.5;2.3;2.0;;;;3.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T05:57:34;2.3;2.2;2.0;1.7;;;;3.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:00:04;2.9;2.8;2.6;2.2;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:02:33;3.1;3.0;2.8;2.4;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:05:01;2.7;2.6;2.5;2.2;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:07:32;2.7;2.6;2.5;2.2;;;;3.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:10:00;2.3;2.2;2.1;1.9;;;;3.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:12:29;2.9;2.8;2.7;2.4;;;;3.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:14:57;2.7;2.6;2.5;2.2;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:17:28;2.8;2.7;2.6;2.3;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:19:56;2.5;2.5;2.4;2.1;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:22:27;3.0;2.9;2.8;2.5;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:24:55;2.8;2.7;2.6;2.4;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:27:24;2.7;2.7;2.6;2.4;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:29:53;2.9;2.9;2.8;2.6;;;;4.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:32:24;3.0;3.0;2.9;2.7;;;;4.0;61.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:34:53;2.9;2.8;2.8;2.6;;;;4.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:37:21;2.6;2.6;2.5;2.4;;;;3.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:39:50;2.7;2.7;2.7;2.5;;;;3.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:42:19;2.9;2.9;2.9;2.7;;;;3.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:44:47;2.6;2.5;2.5;2.4;;;;3.0;56.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:47:16;2.8;2.8;2.8;2.6;;;;3.0;61.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:49:44;3.3;3.3;3.3;3.2;;;;3.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:52:13;3.5;3.5;3.5;3.4;;;;3.0;69.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:54:41;3.8;3.8;3.8;3.6;;;;3.0;73.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:57:10;3.6;3.5;3.5;3.3;;;;3.0;76.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T06:59:39;3.7;3.7;3.7;3.5;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:02:08;4.1;4.1;4.1;3.9;;;;3.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:04:36;7.0;6.9;6.9;6.5;;;;3.0;135.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:07:05;5.8;5.8;5.7;5.4;;;;3.0;173.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:09:34;4.7;4.7;4.7;4.4;;;;2.0;175.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:12:02;4.5;4.5;4.5;4.3;;;;2.0;175.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:14:32;5.5;5.5;5.5;5.3;;;;2.0;167.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:17:01;5.3;5.3;5.3;5.1;;;;2.0;241.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:19:29;5.8;5.8;5.8;5.5;;;;2.0;229.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:21:58;6.4;6.4;6.4;6.1;;;;2.0;385.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:24:26;5.6;5.6;5.6;5.4;;;;2.0;390.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:26:55;7.0;7.0;6.9;6.6;;;;2.0;373.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:29:24;6.3;6.3;6.2;5.9;;;;2.0;372.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:31:52;6.5;6.5;6.5;6.2;;;;2.0;373.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:34:21;6.8;6.8;6.8;6.4;;;;2.0;367.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:36:51;6.9;6.9;6.9;6.6;;;;2.0;386.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:39:21;7.5;7.5;7.5;7.1;;;;2.0;407.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:41:51;7.3;7.3;7.3;7.0;;;;2.0;409.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:44:20;8.5;8.5;8.5;8.1;;;;2.0;416.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:46:48;7.2;7.1;7.1;6.8;;;;1.0;428.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:49:17;9.2;9.2;9.2;8.7;;;;1.0;435.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:51:47;9.9;9.9;9.9;9.4;;;;1.0;444.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:54:15;14.8;14.8;14.8;14.0;;;;1.0;451.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:56:46;18.1;18.1;18.0;17.2;;;;1.0;458.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T07:59:14;10.3;10.3;10.2;9.7;;;;1.0;473.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:01:43;15.6;15.5;15.2;14.1;;;;1.0;477.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:04:12;17.2;17.1;16.8;15.8;;;;1.0;476.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:06:40;12.1;12.1;11.9;11.2;;;;1.0;477.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:09:11;13.1;13.1;13.1;12.5;;;;1.0;481.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:11:40;13.5;13.5;13.5;12.8;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:14:10;10.4;10.4;10.4;9.9;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:16:39;10.1;10.1;10.1;9.6;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:19:08;9.4;9.4;9.4;8.9;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:21:39;10.0;10.0;10.0;9.5;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:24:07;12.3;12.3;12.3;11.7;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:26:38;10.6;10.6;10.6;10.1;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:29:07;10.1;10.1;10.1;9.6;;;;1.0;482.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:31:35;10.4;10.3;10.2;9.7;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:34:04;18.0;18.0;17.8;16.9;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:36:32;13.8;13.8;13.8;13.2;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:39:01;17.4;17.4;17.4;16.6;;;;1.0;483.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:41:29;12.5;12.5;12.5;11.9;;;;1.0;484.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:43:58;17.6;17.6;17.6;16.7;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:46:26;12.3;12.2;12.1;11.3;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:48:55;18.7;18.5;18.3;17.1;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:51:24;11.8;11.7;11.6;10.9;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:53:52;10.5;10.5;10.5;10.0;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:56:21;15.0;15.0;15.0;14.2;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T08:58:49;10.5;10.5;10.4;9.8;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:01:18;10.1;10.1;10.1;9.6;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:03:47;12.0;11.9;11.8;11.1;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:06:15;8.7;8.7;8.7;8.3;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:08:44;7.5;7.5;7.5;7.1;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:11:12;8.1;8.1;8.1;7.7;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:13:43;8.1;8.1;8.1;7.7;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:16:13;8.5;8.4;8.4;8.0;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:18:41;6.6;6.6;6.6;6.3;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:21:10;6.9;6.9;6.8;6.5;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:23:39;6.9;6.9;6.9;6.5;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:26:07;7.7;7.7;7.7;7.3;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:28:36;7.4;7.4;7.3;6.9;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:31:05;7.4;7.3;7.3;6.8;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:33:35;9.2;9.2;9.1;8.6;;;;1.0;485.0;
79186;SPS30;68762;51.980;5.646;2024-01-16T09:36:03;8.3;8.3;8.2;7.7;;;;1.0;485.0;
