sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:01:10;22;3333;;52;140337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:03:40;23;0;;58;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:06:10;22;0;;58;156142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:08:40;18;0;;48;154007
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:11:10;25;3333;;64;148583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:13:40;24;0;;59;143626
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:16:10;17;0;;45;155809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:18:41;20;0;;52;152538
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:21:11;21;3333;;52;145779
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:23:41;18;0;;47;154146
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:26:19;21;0;;52;144450
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:28:43;24;0;;65;156310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:31:12;16;3333;;39;143167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:33:43;20;0;;51;149039
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:36:13;23;0;;62;159173
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:38:43;17;0;;43;148268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:41:15;22;3333;;56;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:43:43;25;0;;61;145727
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:46:13;29;0;;76;155107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:48:43;24;0;;61;148237
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:51:13;19;3333;;49;153588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:53:44;19;0;;48;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:56:14;19;0;;46;140530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T00:58:44;16;0;;44;162128
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:01:14;31;3333;;74;142772
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:03:44;23;0;;60;153967
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:06:14;16;0;;42;153828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:08:44;23;0;;58;145839
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:11:15;17;3333;;45;153094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:13:45;23;0;;56;145681
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:16:15;20;0;;51;150851
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:18:45;22;0;;57;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:21:15;22;3333;;58;154841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:23:45;18;0;;45;144797
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:26:18;21;0;;57;155587
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:28:46;23;0;;58;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:31:17;24;3333;;60;144388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:33:48;18;0;;48;156572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:36:17;26;0;;62;141609
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:38:47;22;0;;58;155555
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:41:17;26;0;;64;147323
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:43:47;19;3333;;51;156349
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:46:18;18;0;;45;147924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:48:48;24;0;;61;151034
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:51:18;19;0;;45;137880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:53:49;21;3333;;60;164106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:56:19;20;0;;51;150454
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T01:58:51;24;0;;58;144401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:01:19;19;0;;51;155964
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:03:50;25;3333;;64;150347
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:06:21;22;0;;53;141316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:08:51;21;0;;56;157383
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:11:21;20;0;;50;147308
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:13:51;24;3333;;61;151345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:16:22;22;0;;57;152033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:18:52;22;0;;58;152895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:23:55;24;3333;;60;147524
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:26:25;17;0;;46;154171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:28:55;24;0;;60;146614
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:31:25;20;0;;51;147483
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:33:56;21;3333;;55;153584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:36:26;23;0;;60;152417
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:38:57;22;0;;57;150358
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:41:27;29;0;;69;142708
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:43:57;16;3333;;43;156996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:46:28;22;0;;55;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:48:58;20;0;;50;149017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:51:28;25;0;;65;152328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:53:59;20;3333;;51;148134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:56:29;22;0;;57;153899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T02:59:00;21;0;;53;150895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:01:30;17;0;;44;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:04:00;20;3333;;51;146133
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:06:30;27;0;;69;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:09:00;19;0;;49;152183
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:11:33;20;0;;50;149125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:14:01;18;3333;;48;152787
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:16:31;21;0;;53;149411
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:19:02;18;0;;45;147715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:21:32;18;0;;47;152381
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:24:03;27;3333;;65;140995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:26:34;19;0;;53;160751
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:29:05;22;0;;58;151644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:31:34;16;0;;42;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:34:04;25;3333;;64;151280
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:36:35;22;0;;56;146580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:39:06;19;0;;49;151873
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:41:35;21;0;;53;148721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:44:05;18;3333;;47;152010
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:46:41;23;0;;59;151343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:49:06;19;0;;49;150214
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:51:36;24;0;;60;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:54:06;21;3333;;52;148566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:56:37;22;0;;56;151869
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T03:59:07;22;0;;57;151564
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:01:37;18;0;;46;149852
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:04:08;15;3333;;39;147600
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:06:38;17;0;;45;151714
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:09:08;23;0;;57;146620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:11:39;19;0;;51;155107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:14:09;22;3333;;56;146533
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:16:39;24;0;;64;154203
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:19:09;22;0;;55;148996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:21:39;27;0;;68;148308
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:24:09;21;3333;;54;152201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:26:40;20;0;;49;143826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:29:12;26;0;;68;153633
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:31:41;15;0;;38;146871
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:34:13;26;3333;;70;158024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:39:14;15;3333;;38;151579
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:41:44;24;0;;59;145242
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:44:14;20;0;;51;150376
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:46:44;22;0;;57;155362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:49:14;23;3333;;58;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:51:45;23;0;;58;147345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:54:15;20;0;;53;152996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:56:45;32;0;;83;151276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T04:59:15;15;3333;;38;147679
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:01:46;24;0;;61;146854
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:04:16;20;0;;53;153026
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:06:50;22;0;;57;152690
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:09:16;22;3333;;56;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:11:47;15;0;;39;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:14:17;24;0;;61;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:16:47;21;0;;52;148374
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:19:17;19;3333;;47;146558
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:21:47;26;0;;70;155726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:24:17;19;0;;48;148859
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:26:47;20;0;;52;152004
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:29:18;19;3333;;46;144918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:31:48;17;0;;45;155755
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:34:18;19;0;;47;147841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:36:49;27;0;;68;150641
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:39:19;24;3333;;61;149685
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:41:49;22;0;;54;147185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:44:19;25;0;;65;154881
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:46:50;17;0;;43;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:49:20;23;3333;;60;150273
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:51:50;20;0;;52;150076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:54:20;16;0;;41;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:56:50;27;0;;69;151772
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T05:59:21;15;3333;;40;151040
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:01:51;23;0;;59;150184
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:04:21;20;0;;51;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:06:51;25;0;;65;153360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:09:21;20;3333;;50;149619
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:11:51;19;0;;48;147166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:14:22;24;0;;61;147551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:16:52;22;0;;59;156186
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:19:22;20;3333;;50;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:21:52;21;0;;53;150718
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:24:23;26;0;;66;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:26:53;17;0;;44;146983
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:29:23;22;3333;;59;154150
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:31:53;22;0;;53;141774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:34:29;20;0;;53;158756
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:36:54;25;0;;61;142654
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:39:24;25;3333;;65;155614
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:41:54;23;0;;59;152755
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:44:25;19;0;;49;150694
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:46:55;32;0;;82;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:49:25;23;3333;;59;148547
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:51:57;14;0;;32;132773
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:54:26;22;0;;63;165667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T06:59:29;22;3333;;56;149043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:01:59;22;0;;57;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:04:29;22;0;;56;151133
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:07:00;28;0;;69;146566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:09:30;16;3333;;42;152065
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:12:00;23;0;;58;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:14:30;23;0;;59;152355
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:17:01;20;0;;53;153628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:19:31;22;3333;;53;140829
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:22:01;21;0;;56;153899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:24:31;16;0;;42;153341
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:27:01;18;0;;45;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:29:31;20;3333;;51;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:32:01;28;0;;72;153789
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:34:31;26;0;;65;149765
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:37:02;19;0;;48;150757
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:39:32;24;3333;;60;147417
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:42:03;20;0;;49;143369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:44:33;19;0;;53;160726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:47:04;17;0;;43;144600
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:49:34;27;3333;;70;154048
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:52:04;26;0;;68;151518
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:54:34;22;0;;56;147843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:57:04;18;0;;47;152159
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T07:59:34;25;3333;;62;145767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:02:05;19;0;;51;153269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:04:35;17;0;;44;148326
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:07:05;24;0;;61;152205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:09:35;21;3333;;55;151596
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:12:06;21;0;;53;146932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:14:37;17;0;;45;153476
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:17:07;20;0;;50;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:19:37;22;3333;;59;154189
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:24:41;17;3333;;43;148372
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:27:11;23;0;;61;152859
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:29:41;23;0;;60;150397
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:32:11;21;0;;52;145766
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:34:41;28;3333;;72;153471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:37:12;17;0;;44;148556
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:39:42;20;0;;51;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:42:12;18;0;;47;150227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:44:42;25;3333;;64;147944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:47:12;23;0;;58;151204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:49:44;22;0;;58;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:52:13;23;0;;59;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:54:43;21;3333;;55;151846
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:57:13;17;0;;43;149113
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T08:59:44;21;0;;55;151153
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:02:14;23;0;;60;151192
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:04:44;21;3333;;52;147402
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:07:20;31;0;;80;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:09:45;28;0;;71;147918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:12:15;16;0;;43;154672
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:14:45;22;3333;;55;147901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:17:15;26;0;;68;151530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:19:46;16;0;;42;150339
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:22:16;24;0;;61;150742
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:24:46;20;3333;;50;144416
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:27:17;21;0;;52;144133
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:29:47;19;0;;51;159785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:32:17;27;0;;68;147802
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:34:47;19;3333;;49;150380
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:37:17;27;0;;66;145005
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:39:47;19;0;;52;159298
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:42:17;16;0;;39;143566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:44:48;22;3333;;58;156313
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:47:18;23;0;;60;151888
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:49:49;20;0;;50;148135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:52:19;25;0;;62;148271
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:54:50;19;3333;;50;153179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:57:24;25;0;;62;147506
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T09:59:51;26;0;;67;152180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:02:22;25;0;;65;153733
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:04:52;23;3333;;60;151011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:07:27;18;0;;45;146352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:09:55;20;0;;53;153110
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:12:23;18;0;;46;147903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:14:55;27;3333;;68;146961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:17:35;16;0;;41;153375
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:19:57;19;0;;51;153060
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:22:28;23;0;;59;149245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:27:31;21;3333;;55;151216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:30:00;21;0;;52;148210
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:32:34;20;0;;53;151912
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:35:07;21;0;;51;143815
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:37:45;19;3333;;52;158185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:40:02;21;0;;53;146818
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:42:33;26;0;;63;145355
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:45:04;29;0;;77;158178
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:47:37;21;3333;;53;149309
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:50:04;18;0;;47;149704
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:52:35;21;0;;54;153839
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:55:06;13;0;;34;146778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T10:57:35;19;3333;;51;153749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:00:09;19;0;;49;148774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:05:12;25;3333;;64;149070
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:07:40;24;0;;61;152009
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:10:11;21;0;;53;147499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:12:45;21;3333;;52;146570
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:15:21;18;0;;47;153915
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:17:46;23;0;;58;147299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:20:17;17;0;;45;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:22:47;25;3333;;63;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:25:19;21;0;;52;143052
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:27:51;16;0;;42;156210
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:30:31;20;0;;53;155442
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:32:49;30;3333;;75;149671
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:35:31;19;0;;48;150789
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:37:50;21;0;;54;150514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:40:24;23;0;;58;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:42:53;23;3333;;57;143467
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:50:27;23;0;;58;145956
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:52:54;21;3333;;56;154637
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T11:55:24;27;0;;69;151097
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:00:25;16;0;;40;149232
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:02:56;21;3333;;54;152960
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:05:26;24;0;;61;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:07:57;18;0;;43;138332
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:10:27;20;0;;54;157909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:12:58;21;3333;;56;156282
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:15:28;19;0;;49;150095
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:18:01;18;0;;47;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:20:32;20;0;;51;148261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-16T12:23:05;26;3333;;66;151387
