sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:24:46;12.24;12.24;12.22;11.82;98.03;98.02;98.02;97.74;85.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:27:14;12.57;12.56;12.54;12.12;100.54;100.53;100.53;100.23;87.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:29:41;12.14;12.13;12.09;11.67;96.79;96.79;96.78;96.48;84.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:32:09;12.27;12.27;12.26;11.86;98.32;98.32;98.31;98.04;85.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:34:37;12.47;12.46;12.46;12.06;99.98;99.98;99.97;99.70;87.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:37:04;12.49;12.49;12.48;12.08;100.21;100.20;100.20;99.92;87.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:39:31;13.19;13.19;13.19;12.78;105.95;105.95;105.95;105.66;92.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:41:58;13.43;13.43;13.41;12.97;107.54;107.54;107.53;107.22;93.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:44:26;12.85;12.85;12.85;12.44;103.15;103.15;103.14;102.86;89.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:46:53;12.74;12.74;12.73;12.32;102.17;102.17;102.17;101.88;89.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:49:20;13.51;13.51;13.50;13.07;108.39;108.39;108.38;108.09;94.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:51:47;15.42;15.42;15.42;14.94;123.89;123.88;123.88;123.55;107.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:54:15;19.07;19.07;19.07;18.47;153.17;153.16;153.16;152.75;133.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:56:43;17.71;17.70;17.69;17.11;141.84;141.84;141.83;141.43;123.54;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T17:59:14;16.64;16.64;16.63;16.10;133.54;133.54;133.53;133.17;116.35;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:01:42;17.05;17.04;17.02;16.46;136.44;136.44;136.43;136.04;118.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:04:10;17.10;17.09;17.06;16.48;136.61;136.60;136.59;136.18;118.92;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:06:38;17.75;17.75;17.73;17.15;142.18;142.18;142.17;141.76;123.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:09:06;16.74;16.74;16.74;16.21;134.40;134.40;134.39;134.03;117.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:11:53;16.27;16.26;16.26;15.75;130.57;130.56;130.56;130.21;113.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:14:23;15.99;15.99;15.99;15.48;128.34;128.34;128.33;127.98;111.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:16:53;16.30;16.29;16.26;15.72;130.34;130.33;130.32;129.94;113.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:19:21;16.55;16.55;16.55;16.03;132.90;132.90;132.89;132.54;115.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:21:49;16.26;16.26;16.26;15.75;130.63;130.62;130.62;130.27;113.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:24:17;17.90;17.90;17.90;17.34;143.76;143.75;143.75;143.36;125.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:26:44;17.03;17.03;17.03;16.49;136.70;136.70;136.69;136.32;119.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:29:15;17.85;17.85;17.85;17.28;143.33;143.33;143.32;142.94;124.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:31:47;18.43;18.43;18.42;17.82;147.80;147.80;147.79;147.38;128.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:34:33;17.97;17.97;17.97;17.40;144.32;144.32;144.31;143.92;125.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:37:19;17.74;17.74;17.74;17.18;142.50;142.50;142.49;142.11;124.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:40:07;15.86;15.86;15.86;15.36;127.42;127.41;127.41;127.07;111.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:42:54;18.03;18.03;18.03;17.46;144.77;144.77;144.76;144.37;126.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:45:40;18.09;18.09;18.09;17.52;145.31;145.31;145.30;144.91;126.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:48:26;22.22;22.22;22.22;21.53;178.50;178.50;178.49;178.02;155.54;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:51:14;17.90;17.90;17.90;17.34;143.79;143.78;143.78;143.39;125.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:54:00;20.70;20.70;20.70;20.05;166.26;166.25;166.25;165.80;144.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:56:45;18.40;18.39;18.36;17.74;147.09;147.08;147.07;146.64;128.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T18:59:31;40.04;39.59;38.09;35.03;289.75;289.70;289.43;286.76;247.84;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:02:17;49.44;48.24;44.30;37.98;313.08;312.96;312.27;306.45;260.58;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:05:06;46.20;45.00;41.08;34.90;287.54;287.42;286.73;281.01;238.40;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:07:53;40.74;40.33;38.99;36.09;298.69;298.64;298.40;295.91;256.12;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:10:39;46.17;45.73;44.26;41.05;339.70;339.65;339.38;336.63;291.47;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:13:27;21.12;21.10;21.06;20.34;168.66;168.66;168.64;168.14;146.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:16:13;19.42;19.41;19.39;18.76;155.58;155.58;155.57;155.13;135.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:19:00;24.02;24.02;24.02;23.26;192.88;192.88;192.87;192.35;168.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:21:45;37.37;37.37;37.37;36.19;300.13;300.12;300.11;299.31;261.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:24:32;45.23;45.23;45.20;43.75;362.83;362.82;362.80;361.81;316.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:27:18;34.36;34.36;34.36;33.28;275.97;275.96;275.95;275.21;240.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:30:06;23.71;23.70;23.69;22.93;190.14;190.13;190.12;189.60;165.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:32:59;16.09;16.09;16.09;15.58;129.21;129.21;129.20;128.85;112.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:35:44;12.59;12.59;12.58;12.18;101.00;101.00;100.99;100.71;87.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:38:31;13.00;12.99;12.97;12.54;103.96;103.95;103.95;103.64;90.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:41:17;17.74;17.73;17.68;17.06;141.48;141.47;141.46;141.02;123.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:44:05;11.74;11.74;11.74;11.36;94.22;94.21;94.21;93.95;82.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:46:51;13.62;13.62;13.61;13.17;109.22;109.22;109.22;108.91;95.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:49:38;12.53;12.52;12.48;12.04;99.81;99.80;99.79;99.48;86.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:52:24;11.28;11.28;11.27;10.91;90.45;90.45;90.45;90.20;78.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:55:10;12.41;12.41;12.41;12.02;99.67;99.66;99.66;99.39;86.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T19:57:39;11.53;11.53;11.53;11.16;92.54;92.54;92.53;92.28;80.63;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:00:08;12.46;12.46;12.46;12.06;99.98;99.98;99.97;99.70;87.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:02:39;12.59;12.58;12.55;12.12;100.48;100.48;100.47;100.17;87.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:05:07;12.92;12.90;12.85;12.39;102.71;102.71;102.70;102.36;89.35;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:07:35;12.38;12.36;12.31;11.86;98.30;98.30;98.29;97.96;85.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:10:03;11.92;11.91;11.88;11.47;95.07;95.07;95.06;94.76;82.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:12:30;12.48;12.48;12.48;12.08;100.21;100.21;100.20;99.94;87.32;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:15:06;13.63;13.63;13.62;13.19;109.34;109.34;109.33;109.03;95.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:17:35;11.92;11.92;11.91;11.53;95.62;95.62;95.61;95.35;83.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:20:03;12.10;12.10;12.10;11.72;97.15;97.15;97.14;96.88;84.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:22:32;19.26;19.26;19.26;18.66;154.71;154.71;154.70;154.29;134.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:25:00;23.99;23.99;23.99;23.23;192.67;192.66;192.65;192.14;167.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:27:27;21.03;21.03;21.03;20.37;168.92;168.91;168.91;168.45;147.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:29:55;18.31;18.31;18.31;17.73;147.04;147.03;147.03;146.63;128.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:32:22;17.23;17.22;17.19;16.61;137.74;137.74;137.73;137.32;119.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:34:50;21.83;21.82;21.82;21.12;175.14;175.14;175.13;174.65;152.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:37:17;18.94;18.94;18.94;18.34;152.11;152.10;152.10;151.69;132.54;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:39:45;21.79;21.79;21.79;21.10;174.98;174.98;174.97;174.50;152.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:42:12;21.04;21.04;21.04;20.38;168.99;168.98;168.98;168.52;147.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:44:39;23.48;23.48;23.48;22.74;188.58;188.57;188.57;188.06;164.32;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:47:07;31.22;31.22;31.22;30.24;250.77;250.77;250.76;250.09;218.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:49:37;31.61;31.61;31.61;30.61;253.86;253.86;253.85;253.17;221.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:52:05;27.93;27.93;27.93;27.05;224.34;224.33;224.32;223.72;195.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:54:32;23.63;23.63;23.63;22.89;189.81;189.81;189.80;189.29;165.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:56:59;22.06;22.06;22.06;21.36;177.16;177.15;177.15;176.67;154.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T20:59:27;20.76;20.75;20.74;20.06;166.38;166.37;166.36;165.90;144.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:01:54;18.16;18.16;18.16;17.59;145.84;145.83;145.83;145.44;127.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:04:21;18.79;18.77;18.71;18.05;149.67;149.67;149.65;149.18;130.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:06:49;19.24;19.24;19.23;18.63;154.47;154.46;154.46;154.04;134.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:09:16;20.91;20.90;20.88;20.19;167.38;167.38;167.37;166.88;145.77;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:11:45;17.09;17.09;17.09;16.55;137.26;137.25;137.25;136.88;119.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:14:12;16.15;16.14;16.13;15.61;129.41;129.40;129.39;129.03;112.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:16:39;15.07;15.07;15.07;14.60;121.06;121.06;121.05;120.73;105.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:19:07;14.73;14.73;14.73;14.26;118.28;118.27;118.27;117.95;103.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:21:34;16.89;16.89;16.88;16.35;135.56;135.56;135.55;135.18;118.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:24:03;16.25;16.25;16.23;15.70;130.19;130.19;130.18;129.81;113.40;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:26:31;15.21;15.21;15.19;14.68;121.76;121.76;121.75;121.40;106.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:28:59;16.46;16.46;16.46;15.94;132.17;132.17;132.16;131.80;115.16;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:31:27;15.54;15.53;15.53;15.05;124.77;124.76;124.76;124.42;108.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:33:54;14.10;14.09;14.09;13.63;113.04;113.04;113.03;112.72;98.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:36:23;14.37;14.36;14.34;13.85;114.88;114.87;114.86;114.52;100.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:38:51;13.82;13.80;13.77;13.29;110.18;110.17;110.16;109.82;95.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:41:20;14.84;14.83;14.82;14.35;118.96;118.95;118.95;118.62;103.62;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:43:48;18.36;18.35;18.32;17.71;146.87;146.86;146.85;146.43;127.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:46:16;26.09;26.08;26.06;25.21;209.06;209.06;209.04;208.46;182.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:48:43;99.49;99.29;98.62;94.68;784.82;784.78;784.63;781.69;681.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:51:12;95.26;94.67;92.73;87.40;723.84;723.76;723.40;719.02;624.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:53:40;157.67;156.93;154.52;146.65;1215.00;1214.90;1214.44;1208.15;1051.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:56:07;205.38;203.54;197.52;183.79;1521.28;1521.07;1519.98;1508.30;1306.94;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T21:58:35;59.49;59.48;59.45;57.54;477.11;477.09;477.07;475.75;415.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:01:04;24.33;24.33;24.33;23.56;195.37;195.37;195.36;194.83;170.23;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:03:33;20.47;20.46;20.43;19.74;163.68;163.68;163.66;163.18;142.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:06:02;29.41;29.40;29.37;28.41;235.59;235.59;235.57;234.91;205.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:08:31;34.91;34.91;34.91;33.82;280.43;280.43;280.41;279.67;244.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:10:59;24.21;24.21;24.21;23.45;194.44;194.44;194.43;193.91;169.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:13:28;38.05;38.05;38.05;36.86;305.65;305.64;305.63;304.81;266.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:15:56;25.04;25.04;25.04;24.26;201.16;201.16;201.15;200.61;175.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:18:24;15.56;15.55;15.52;14.99;124.26;124.26;124.25;123.87;108.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:20:52;16.51;16.51;16.51;15.99;132.61;132.61;132.60;132.25;115.55;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:23:20;17.37;17.37;17.37;16.83;139.53;139.52;139.52;139.15;121.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:25:48;17.14;17.14;17.14;16.59;137.61;137.61;137.60;137.23;119.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:28:17;18.41;18.40;18.37;17.75;147.21;147.21;147.20;146.77;128.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:30:45;18.23;18.22;18.17;17.54;145.42;145.42;145.40;144.95;126.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:33:13;17.47;17.47;17.47;16.92;140.31;140.30;140.30;139.92;122.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:35:40;17.38;17.38;17.37;16.82;139.45;139.45;139.44;139.06;121.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:38:09;17.52;17.52;17.51;16.95;140.56;140.55;140.55;140.16;122.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:40:37;17.09;17.07;17.04;16.46;136.47;136.47;136.46;136.05;118.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:43:06;20.34;20.34;20.33;19.68;163.22;163.21;163.20;162.76;142.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:45:33;26.59;26.59;26.58;25.74;213.44;213.43;213.42;212.85;185.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:48:02;27.32;27.32;27.32;26.45;219.36;219.35;219.34;218.75;191.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:50:33;22.97;22.97;22.97;22.25;184.51;184.50;184.49;184.00;160.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:53:02;19.78;19.78;19.78;19.16;158.90;158.90;158.89;158.47;138.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:55:29;22.52;22.52;22.52;21.80;180.80;180.79;180.79;180.30;157.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T22:57:57;20.74;20.74;20.73;20.06;166.38;166.38;166.37;165.91;144.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:00:26;23.56;23.56;23.56;22.82;189.24;189.24;189.23;188.73;164.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:02:56;25.33;25.33;25.33;24.54;203.49;203.48;203.47;202.93;177.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:05:23;33.21;33.21;33.21;32.17;266.75;266.74;266.73;266.02;232.44;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:07:55;35.82;35.82;35.82;34.69;287.70;287.69;287.68;286.91;250.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:10:23;25.96;25.96;25.96;25.14;208.50;208.50;208.49;207.93;181.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:12:53;26.55;26.55;26.55;25.72;213.28;213.28;213.27;212.70;185.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:15:21;17.30;17.30;17.30;16.76;138.98;138.98;138.97;138.60;121.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:17:50;15.85;15.85;15.85;15.35;127.29;127.28;127.28;126.94;110.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:20:17;15.23;15.22;15.22;14.73;122.17;122.17;122.16;121.83;106.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:22:47;14.87;14.87;14.87;14.40;119.39;119.39;119.39;119.07;104.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:25:14;14.56;14.56;14.55;14.08;116.77;116.76;116.76;116.43;101.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:27:43;14.61;14.61;14.61;14.14;117.29;117.29;117.28;116.97;102.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:30:11;14.16;14.15;14.15;13.69;113.52;113.51;113.51;113.19;98.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:32:59;14.06;14.06;14.06;13.62;112.96;112.96;112.96;112.65;98.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:35:45;14.41;14.40;14.37;13.88;115.08;115.08;115.07;114.72;100.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:38:32;14.89;14.89;14.89;14.42;119.54;119.53;119.53;119.20;104.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:41:19;14.74;14.74;14.71;14.22;117.91;117.90;117.89;117.55;102.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:44:06;14.10;14.10;14.09;13.64;113.12;113.11;113.11;112.80;98.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:46:54;14.02;14.02;14.02;13.57;112.56;112.56;112.55;112.25;98.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:49:40;14.44;14.44;14.43;13.97;115.88;115.88;115.87;115.56;100.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:52:27;13.70;13.70;13.68;13.24;109.80;109.80;109.79;109.49;95.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:55:12;14.29;14.27;14.19;13.64;113.10;113.09;113.07;112.67;98.30;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-16T23:57:58;14.16;14.16;14.15;13.69;113.53;113.52;113.52;113.20;98.89;0.52
