sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19040;BMP180;9652;49.014;12.052;2024-01-16T00:00:02;96871.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T00:02:30;96877.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T00:04:57;96881.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:07:24;96879.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:09:51;96891.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T00:12:20;96876.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T00:14:47;96897.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:17:15;96904.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:19:42;96866.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:22:09;96918.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:24:36;96900.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:27:04;96912.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:29:31;96919.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:31:58;96920.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:34:26;96942.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T00:36:53;96871.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:39:20;96945.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:41:47;96942.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:44:14;96932.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:46:41;96941.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:49:08;96949.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:51:37;96953.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:54:04;96954.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:56:35;96935.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T00:59:02;96975.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:01:30;96980.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:03:57;96989.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:06:24;96983.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:08:52;96973.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:11:19;96947.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:13:46;96981.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:16:13;96948.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:18:40;96971.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:21:07;96979.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:23:34;96982.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:26:03;96988.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:28:30;96985.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:30:57;96970.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:33:24;96972.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:35:52;96996.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:38:19;97006.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:40:46;96992.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:43:22;97009.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T01:46:09;96969.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T01:48:38;97010.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T01:51:06;97012.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T01:53:34;97021.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T01:56:05;97011.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T01:58:36;97023.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T02:01:06;97015.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T02:03:40;97013.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T02:06:08;97010.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:08:36;97021.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:11:03;97023.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:13:31;97043.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:16:01;97045.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:18:29;97036.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:21:00;97029.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:23:33;97025.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:26:00;97020.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:28:28;97021.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:30:55;97031.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:33:22;97014.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:35:49;97021.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:38:17;97029.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T02:40:45;97026.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:43:12;97025.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:45:39;97031.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:48:06;97037.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:50:33;97025.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:53:00;97036.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T02:55:27;97040.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T02:57:56;97048.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:00:23;97050.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:02:50;97066.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:05:17;97070.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:07:44;97064.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:10:11;97064.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:12:39;97075.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:15:08;97068.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:17:35;97077.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T03:20:02;97077.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:22:30;97082.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:24:57;97098.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:27:24;97097.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:29:51;97101.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:32:20;97097.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:34:47;97107.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:37:14;97093.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:39:41;97107.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:42:08;97107.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:44:38;97091.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:47:06;97105.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:49:34;97067.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:52:01;97087.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:54:28;97082.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:56:56;97081.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T03:59:23;97072.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:01:50;97099.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:04:18;97096.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:06:47;97100.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:09:14;97104.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:11:41;97104.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:14:08;97125.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:16:35;97103.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:19:02;97116.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:21:30;97121.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T04:23:58;97108.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:26:25;97120.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:28:52;97119.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:31:19;97131.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:33:48;97126.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:36:15;97129.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:38:42;97103.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:41:10;97133.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:43:37;97128.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:46:04;97113.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T04:48:31;97104.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T04:50:59;97100.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T04:53:26;97096.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T04:55:53;97110.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T04:58:21;97103.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:00:48;97122.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:03:15;97121.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:05:43;97114.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:08:10;97125.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:10:37;97129.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:13:04;97122.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:15:32;97134.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:17:59;97137.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T05:20:26;97124.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T05:22:54;97143.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T05:25:22;97132.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T05:27:49;97135.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T05:30:16;97138.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T05:32:45;97142.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T05:35:12;97156.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T05:37:39;97147.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T05:40:08;97147.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T05:42:35;97159.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:45:03;97140.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:47:30;97119.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:49:59;97137.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:52:26;97139.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:54:53;97158.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T05:57:23;97174.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T05:59:50;97168.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:02:17;97161.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:04:44;97160.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:07:13;97163.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:09:40;97159.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:12:08;97176.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:14:35;97170.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:17:02;97166.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:19:31;97181.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:21:58;97180.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T06:24:27;97167.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:26:55;97169.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:29:22;97166.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:31:49;97162.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:34:16;97175.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T06:36:44;97119.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T06:39:11;97164.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T06:41:41;97149.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T06:44:08;97144.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T06:46:35;97158.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T06:49:02;97146.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T06:51:29;97138.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T06:53:56;97177.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T06:56:23;97176.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T06:58:52;97170.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:01:19;97184.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:03:46;97091.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:06:13;97111.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:08:41;97186.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:11:08;97164.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T07:13:39;97187.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T07:16:09;97181.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T07:18:37;97184.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T07:21:04;97176.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T07:23:42;97140.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:26:09;97140.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:28:36;97161.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:31:03;97176.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:33:33;97168.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:36:00;97117.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:38:27;97177.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:40:54;97190.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:43:22;97183.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:45:50;97182.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:48:17;97170.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:50:45;97182.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:53:12;97182.00;;;1.90
19040;BMP180;9652;49.014;12.052;2024-01-16T07:55:39;97181.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T07:58:06;97196.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T08:00:33;97183.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T08:03:00;97182.00;;;2.00
19040;BMP180;9652;49.014;12.052;2024-01-16T08:05:27;97188.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T08:07:57;97198.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T08:10:24;97188.00;;;2.10
19040;BMP180;9652;49.014;12.052;2024-01-16T08:12:51;97179.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T08:15:18;97178.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T08:17:46;97194.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T08:20:13;97192.00;;;2.20
19040;BMP180;9652;49.014;12.052;2024-01-16T08:22:40;97183.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T08:25:09;97193.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T08:27:36;97206.00;;;2.30
19040;BMP180;9652;49.014;12.052;2024-01-16T08:30:05;97183.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T08:32:33;97208.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T08:35:00;97204.00;;;2.40
19040;BMP180;9652;49.014;12.052;2024-01-16T08:37:28;97208.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T08:39:55;97184.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T08:42:24;97190.00;;;2.50
19040;BMP180;9652;49.014;12.052;2024-01-16T08:44:51;97201.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T08:47:18;97176.00;;;2.60
19040;BMP180;9652;49.014;12.052;2024-01-16T08:49:45;97195.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T08:52:12;97158.00;;;2.70
19040;BMP180;9652;49.014;12.052;2024-01-16T08:54:39;97195.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T08:57:06;97185.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T08:59:35;97188.00;;;2.80
19040;BMP180;9652;49.014;12.052;2024-01-16T09:02:02;97198.00;;;2.90
19040;BMP180;9652;49.014;12.052;2024-01-16T09:04:29;97191.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T09:06:56;97188.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T09:09:23;97190.00;;;3.00
19040;BMP180;9652;49.014;12.052;2024-01-16T09:11:50;97188.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T09:14:17;97187.00;;;3.10
19040;BMP180;9652;49.014;12.052;2024-01-16T09:16:47;97177.00;;;3.20
19040;BMP180;9652;49.014;12.052;2024-01-16T09:19:14;97155.00;;;3.20
19040;BMP180;9652;49.014;12.052;2024-01-16T09:21:42;97183.00;;;3.30
19040;BMP180;9652;49.014;12.052;2024-01-16T09:24:11;97183.00;;;3.40
19040;BMP180;9652;49.014;12.052;2024-01-16T09:26:38;97172.00;;;3.40
19040;BMP180;9652;49.014;12.052;2024-01-16T09:29:05;97183.00;;;3.50
19040;BMP180;9652;49.014;12.052;2024-01-16T09:31:32;97174.00;;;3.60
19040;BMP180;9652;49.014;12.052;2024-01-16T09:34:01;97169.00;;;3.60
19040;BMP180;9652;49.014;12.052;2024-01-16T09:36:28;97174.00;;;3.70
19040;BMP180;9652;49.014;12.052;2024-01-16T09:38:55;97184.00;;;3.70
19040;BMP180;9652;49.014;12.052;2024-01-16T09:41:23;97172.00;;;3.80
19040;BMP180;9652;49.014;12.052;2024-01-16T09:43:50;97182.00;;;3.90
19040;BMP180;9652;49.014;12.052;2024-01-16T09:46:22;97170.00;;;3.90
19040;BMP180;9652;49.014;12.052;2024-01-16T09:48:54;97130.00;;;4.00
19040;BMP180;9652;49.014;12.052;2024-01-16T09:51:23;97171.00;;;4.10
19040;BMP180;9652;49.014;12.052;2024-01-16T09:53:50;97191.00;;;4.10
19040;BMP180;9652;49.014;12.052;2024-01-16T09:56:23;97178.00;;;4.10
19040;BMP180;9652;49.014;12.052;2024-01-16T09:58:57;97190.00;;;4.10
19040;BMP180;9652;49.014;12.052;2024-01-16T10:01:27;97183.00;;;4.20
19040;BMP180;9652;49.014;12.052;2024-01-16T10:03:55;97183.00;;;4.20
19040;BMP180;9652;49.014;12.052;2024-01-16T10:06:27;97170.00;;;4.20
19040;BMP180;9652;49.014;12.052;2024-01-16T10:08:54;97195.00;;;4.20
19040;BMP180;9652;49.014;12.052;2024-01-16T10:11:21;97167.00;;;4.20
19040;BMP180;9652;49.014;12.052;2024-01-16T10:13:48;97174.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:16:16;97163.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:18:43;97174.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:21:22;97173.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:23:50;97169.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:26:17;97181.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:28:45;97193.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:31:13;97174.00;;;4.30
19040;BMP180;9652;49.014;12.052;2024-01-16T10:33:41;97184.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:36:10;97183.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:38:39;97190.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:41:11;97183.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:43:39;97206.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:46:12;97194.00;;;4.40
19040;BMP180;9652;49.014;12.052;2024-01-16T10:48:42;97208.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T10:51:11;97179.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T10:53:43;97208.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T10:56:13;97196.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T10:58:43;97217.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T11:01:15;97220.00;;;4.50
19040;BMP180;9652;49.014;12.052;2024-01-16T11:03:48;97205.00;;;4.60
19040;BMP180;9652;49.014;12.052;2024-01-16T11:06:16;97217.00;;;4.70
19040;BMP180;9652;49.014;12.052;2024-01-16T11:08:47;97206.00;;;4.70
19040;BMP180;9652;49.014;12.052;2024-01-16T11:11:15;97214.00;;;4.80
19040;BMP180;9652;49.014;12.052;2024-01-16T11:13:45;97210.00;;;4.80
19040;BMP180;9652;49.014;12.052;2024-01-16T11:16:13;97192.00;;;4.90
19040;BMP180;9652;49.014;12.052;2024-01-16T11:18:40;97190.00;;;5.00
19040;BMP180;9652;49.014;12.052;2024-01-16T11:21:10;97206.00;;;5.00
19040;BMP180;9652;49.014;12.052;2024-01-16T11:23:39;97198.00;;;5.10
19040;BMP180;9652;49.014;12.052;2024-01-16T11:26:26;97199.00;;;5.10
19040;BMP180;9652;49.014;12.052;2024-01-16T11:28:54;97200.00;;;5.10
19040;BMP180;9652;49.014;12.052;2024-01-16T11:31:29;97161.00;;;5.10
19040;BMP180;9652;49.014;12.052;2024-01-16T11:33:57;97186.00;;;5.10
19040;BMP180;9652;49.014;12.052;2024-01-16T11:36:51;97181.00;;;5.20
19040;BMP180;9652;49.014;12.052;2024-01-16T11:39:21;97180.00;;;5.20
19040;BMP180;9652;49.014;12.052;2024-01-16T11:41:55;97171.00;;;5.20
19040;BMP180;9652;49.014;12.052;2024-01-16T11:44:43;97173.00;;;5.30
19040;BMP180;9652;49.014;12.052;2024-01-16T11:47:17;97170.00;;;5.20
19040;BMP180;9652;49.014;12.052;2024-01-16T11:49:47;97177.00;;;5.40
19040;BMP180;9652;49.014;12.052;2024-01-16T11:52:15;97160.00;;;5.50
19040;BMP180;9652;49.014;12.052;2024-01-16T11:55:27;97161.00;;;5.60
19040;BMP180;9652;49.014;12.052;2024-01-16T11:58:19;97160.00;;;5.70
19040;BMP180;9652;49.014;12.052;2024-01-16T12:00:50;97150.00;;;5.80
19040;BMP180;9652;49.014;12.052;2024-01-16T12:03:20;97153.00;;;5.90
19040;BMP180;9652;49.014;12.052;2024-01-16T12:05:55;97128.00;;;5.90
19040;BMP180;9652;49.014;12.052;2024-01-16T12:08:22;97133.00;;;6.00
19040;BMP180;9652;49.014;12.052;2024-01-16T12:10:51;97144.00;;;6.00
19040;BMP180;9652;49.014;12.052;2024-01-16T12:13:18;97122.00;;;6.10
19040;BMP180;9652;49.014;12.052;2024-01-16T12:15:45;97134.00;;;6.20
19040;BMP180;9652;49.014;12.052;2024-01-16T12:18:18;97132.00;;;6.20
19040;BMP180;9652;49.014;12.052;2024-01-16T12:20:45;97141.00;;;6.30
19040;BMP180;9652;49.014;12.052;2024-01-16T12:23:14;97133.00;;;6.40
19040;BMP180;9652;49.014;12.052;2024-01-16T12:25:41;97118.00;;;6.40
19040;BMP180;9652;49.014;12.052;2024-01-16T12:28:09;97112.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T12:30:38;97116.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:33:06;97107.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:35:38;97116.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:38:06;97108.00;;;6.70
19040;BMP180;9652;49.014;12.052;2024-01-16T12:40:36;97109.00;;;6.70
19040;BMP180;9652;49.014;12.052;2024-01-16T12:43:06;97116.00;;;6.70
19040;BMP180;9652;49.014;12.052;2024-01-16T12:45:36;97079.00;;;6.70
19040;BMP180;9652;49.014;12.052;2024-01-16T12:48:04;97071.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:50:32;97085.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:53:04;97069.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T12:55:34;97075.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T12:58:15;97061.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T13:00:44;97060.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T13:03:18;97066.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T13:05:54;97063.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T13:08:22;97069.00;;;6.60
19040;BMP180;9652;49.014;12.052;2024-01-16T13:11:02;97062.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T13:13:30;97056.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T13:16:00;97030.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T13:18:29;97060.00;;;6.50
19040;BMP180;9652;49.014;12.052;2024-01-16T13:20:58;97050.00;;;6.40
