sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:02:22;62;5583;;156;150932
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:04:52;72;5570;;181;149950
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:07:22;62;5511;;157;150064
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:09:54;59;5611;;150;150033
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:12:23;67;5685;;169;149818
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:14:53;62;5707;;157;151083
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:17:24;69;5686;;174;150528
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:19:54;61;5658;;155;150184
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:22:25;69;5617;;173;149806
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:24:55;66;5638;;165;149967
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:27:25;68;5643;;171;150739
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:29:56;55;5644;;139;149506
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:32:26;62;5646;;157;151748
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:34:57;64;5625;;159;148564
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:37:27;65;5579;;167;152916
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:39:58;74;5659;;185;149363
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:42:28;63;5631;;159;150213
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:44:59;72;5714;;183;151760
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:47:29;63;5812;;157;149421
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:50:00;69;5651;;173;150386
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:52:30;63;5618;;159;150000
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:55:00;64;5636;;162;150732
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T00:57:30;69;5636;;174;150374
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:00:00;54;5560;;138;151303
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:02:31;53;5515;;130;146396
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:05:01;62;5516;;159;151854
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:07:31;63;5503;;160;151818
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:10:02;63;5498;;159;150766
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:12:32;67;5571;;169;150913
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:15:03;62;5535;;156;149448
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:17:33;56;5485;;143;150673
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:20:04;55;5462;;138;149417
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:22:35;63;5468;;162;152416
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:25:06;62;5419;;157;150968
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:27:35;62;5403;;156;149595
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:30:06;61;5400;;153;149931
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:32:36;58;5348;;147;149559
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:35:07;57;5405;;146;151544
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:37:37;64;5435;;161;150239
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:40:08;61;5415;;152;149248
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:42:38;57;5387;;145;151893
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:45:11;65;5408;;164;149680
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:47:41;75;5334;;190;151699
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:50:09;58;5353;;146;149814
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:52:40;61;5402;;155;151161
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:55:11;65;5387;;163;150298
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T01:57:43;69;5403;;175;150539
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:00:12;62;5367;;154;148400
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:02:41;60;5302;;152;150890
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:05:12;66;5386;;170;152268
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:07:42;61;5446;;153;149395
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:12:46;65;5581;;162;148200
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:15:18;68;5528;;175;152604
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:17:47;62;5501;;156;150693
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:20:17;64;5577;;160;148523
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:22:47;59;5495;;151;151024
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:25:18;55;5498;;140;152087
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:27:48;65;5506;;164;151239
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:30:19;67;5471;;168;149872
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:32:49;63;5414;;160;150576
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:35:20;70;5468;;176;150115
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:37:50;63;5527;;157;148727
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:40:20;58;5556;;149;152141
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:42:51;58;5526;;146;150908
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:45:21;67;5541;;170;150293
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:47:51;76;5517;;192;149950
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:50:22;68;5463;;169;148984
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:52:52;51;5452;;129;151671
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:55:22;64;5423;;160;148286
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T02:57:52;54;5398;;136;150935
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:00:23;68;5379;;173;151370
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:02:53;64;5427;;161;148817
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:05:24;68;5422;;172;150375
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:07:54;69;5467;;175;152108
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:10:24;59;5501;;149;150425
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:12:54;57;5478;;144;150167
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:15:25;61;5486;;154;149078
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:17:55;58;5569;;147;150696
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:20:26;75;5559;;188;150265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:22:56;55;5516;;141;151735
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:25:27;61;5520;;154;150077
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:27:57;61;5503;;153;149019
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:30:28;61;5460;;156;151323
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:32:58;58;5400;;146;151010
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:35:28;55;5323;;140;150097
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:37:59;64;5310;;161;150634
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:40:34;68;5350;;171;150669
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:43:00;64;5324;;161;150340
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:45:29;59;5387;;148;149164
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:47:59;55;5327;;138;148618
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:50:30;69;5378;;176;152566
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:53:00;66;5351;;166;149325
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:55:31;63;5331;;158;150413
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T03:58:01;67;5389;;168;149880
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:00:32;72;5310;;183;152379
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:03:02;51;5304;;129;149911
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:05:33;60;5297;;151;149736
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:08:03;69;5318;;174;150813
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:10:33;73;5240;;184;150990
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:13:03;63;5257;;158;149797
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:15:35;68;5257;;172;150490
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:18:04;57;5176;;145;150264
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:20:35;54;5233;;135;147776
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:23:05;61;5237;;158;153487
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:25:35;57;5266;;144;149217
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:28:05;61;5228;;155;150410
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:30:36;54;5214;;136;150485
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:33:06;62;5223;;156;150492
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:35:36;66;5188;;167;150695
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:38:08;60;5189;;150;149287
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:40:37;58;5269;;146;150815
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:43:07;65;5262;;165;150292
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:45:38;64;5208;;162;150993
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:48:11;68;5224;;170;149912
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:50:38;63;5188;;158;150071
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:53:09;61;5204;;152;148265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:55:39;64;5238;;162;151854
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T04:58:11;77;5229;;193;149758
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:00:40;64;5150;;162;151787
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:03:10;64;5132;;160;149989
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:05:40;69;5166;;173;149903
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:08:11;58;5189;;146;150388
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:10:41;62;5216;;157;151012
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:13:13;65;5280;;164;149884
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:15:42;56;5355;;141;150521
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:18:12;60;5356;;151;150840
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:20:43;69;5365;;175;150426
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:23:13;66;5329;;168;150513
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:25:43;66;5362;;167;149558
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:28:13;62;5351;;158;150677
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:30:44;65;5255;;165;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:33:14;61;5290;;153;150055
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:35:44;66;5324;;165;148262
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:38:14;62;5230;;157;151872
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:40:45;59;5238;;150;150521
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:43:15;62;5269;;157;150175
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:45:45;59;5230;;148;150274
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:48:15;66;5224;;166;150740
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:50:46;64;5209;;161;149963
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:53:16;58;5240;;145;149601
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:55:46;58;5220;;147;150415
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T05:58:16;59;5239;;149;151092
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:00:47;66;5274;;164;148410
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:03:17;60;5243;;152;149787
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:05:47;72;5256;;182;150322
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:08:17;63;5287;;161;151897
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:10:47;63;5249;;160;150120
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:13:18;60;5201;;151;149301
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:15:48;59;5172;;150;151674
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:18:18;70;5162;;177;150354
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:20:49;69;5163;;174;149688
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:23:19;59;5136;;149;149598
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:25:51;66;5056;;165;149155
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:28:20;63;5139;;162;152034
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:30:50;67;5129;;166;148626
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:33:21;60;5195;;154;152536
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:35:51;68;5229;;171;150307
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:38:21;63;5195;;160;150860
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:40:52;56;5163;;142;150476
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:43:22;65;5188;;162;148960
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:45:53;53;5284;;135;151112
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:48:24;57;5329;;146;151674
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:50:54;54;5355;;136;149908
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:53:24;68;5340;;171;149849
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:55:54;66;5382;;168;150680
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T06:58:24;68;5377;;172;150533
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:00:55;62;5353;;157;150372
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:03:26;65;5347;;163;150117
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:05:56;51;5341;;129;150998
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:08:26;69;5334;;172;149222
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:10:57;73;5357;;183;150320
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:13:27;63;5312;;160;150753
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:15:57;58;5315;;147;150581
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:18:28;71;5347;;180;150194
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:20:58;57;5378;;144;150755
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:23:28;57;5361;;145;150134
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:25:58;54;5394;;136;150279
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:28:29;57;5408;;145;150180
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:31:01;67;5394;;169;150317
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:33:30;55;5376;;138;149555
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:36:00;62;5348;;156;150922
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:38:30;57;5409;;145;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:41:01;53;5404;;134;149331
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:43:31;66;5386;;169;151454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:46:03;61;5394;;154;151397
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:48:32;62;5425;;157;150177
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:51:03;56;5416;;140;148615
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:53:34;64;5405;;162;151816
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:56:04;59;5400;;150;151551
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T07:58:34;56;5425;;140;148752
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:01:05;62;5470;;159;152059
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:03:35;65;5485;;162;147454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:06:06;60;5476;;152;151594
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:08:35;65;5465;;166;151004
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:11:06;60;5380;;150;149648
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:13:36;67;5542;;169;151060
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:16:07;63;5527;;159;150064
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:18:37;62;5523;;157;151569
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:21:08;62;5538;;157;150282
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:23:39;55;5527;;138;149775
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:26:10;59;5476;;149;150516
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:28:39;56;5435;;142;150317
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:31:09;66;5426;;166;150748
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:33:39;57;5461;;143;149949
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:36:09;59;5444;;148;150148
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:38:40;71;5429;;177;148878
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:41:10;62;5456;;153;147940
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:43:41;59;5489;;152;154486
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:46:11;61;5520;;154;149735
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:48:42;56;5512;;143;150950
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:51:12;62;5545;;156;148841
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:53:42;59;5577;;150;152369
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:56:13;54;5585;;137;149774
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T08:58:43;64;5558;;163;151133
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:01:14;59;5630;;149;149624
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:03:44;63;5576;;159;151310
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:06:14;61;5627;;154;150496
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:08:45;60;5633;;149;148092
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:11:16;57;5536;;145;151947
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:13:46;57;5543;;145;150509
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:16:16;64;5508;;162;150849
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:18:47;66;5474;;167;149942
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:21:17;65;5428;;163;150159
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:23:47;67;5433;;170;150264
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:26:17;64;5499;;161;150823
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:28:48;56;5502;;139;147954
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:31:18;55;5544;;139;151466
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:33:49;65;5542;;167;152011
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:36:19;58;5516;;147;150178
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:38:50;68;5537;;173;151014
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:41:20;56;5545;;140;149450
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:43:52;59;5566;;149;151224
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:46:22;54;5618;;136;150355
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:48:55;67;5689;;171;151230
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:51:22;71;5685;;177;149279
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:53:53;70;5587;;177;150973
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:56:25;64;5538;;160;148511
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T09:58:55;64;5534;;162;151553
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:01:26;60;5471;;149;146970
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:03:55;61;5423;;158;154617
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:06:27;65;5484;;164;151261
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:08:56;69;5537;;175;150881
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:11:27;58;5602;;146;150287
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:13:58;58;5687;;144;148471
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:19:03;70;5717;;176;149636
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:21:32;57;5679;;145;150553
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:24:10;69;5612;;176;151153
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:26:29;60;5576;;149;148569
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:29:02;58;5540;;148;150752
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:31:31;60;5549;;154;151827
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:34:00;58;5508;;146;149004
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:36:32;66;5553;;167;151295
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:39:02;66;5554;;168;150913
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:41:32;60;5502;;151;150147
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:44:05;58;5516;;144;147005
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:46:33;58;5513;;149;154050
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:49:03;60;5544;;151;149906
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:51:34;72;5566;;183;151867
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:54:06;63;5542;;160;150352
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T10:56:36;67;5533;;168;149565
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:01:35;57;5603;;148;154120
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:04:05;67;5539;;167;149162
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:06:36;61;5599;;154;149465
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:09:07;59;5568;;149;149969
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:11:38;55;5528;;141;152301
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:14:07;66;5469;;165;149907
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:16:38;57;5564;;145;151208
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:19:09;60;5637;;152;150945
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:21:39;66;5659;;166;150041
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:24:09;59;5705;;149;150362
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:26:40;50;5575;;127;150594
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:31:41;60;5547;;151;150056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:34:11;59;5554;;149;150967
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:39:16;57;5555;;143;148582
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:41:51;57;5523;;145;152265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:44:29;69;5513;;175;150133
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:46:59;64;5433;;163;150548
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:49:13;60;5431;;151;150780
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:51:43;58;5567;;143;146594
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T11:54:13;55;5592;;141;153529
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:01:45;59;5310;;152;153508
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:04:18;59;5276;;150;151175
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:06:56;62;5287;;154;146802
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:09:20;60;5257;;156;154079
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:12:00;58;5303;;146;149041
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:14:17;47;5364;;119;149388
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:16:47;62;5412;;156;150602
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:19:18;63;5392;;160;150976
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:21:48;61;5457;;155;150050
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-16T12:24:18;62;5518;;156;150324
