sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:00:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:02:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:05:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:07:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:10:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:12:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:14:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:17:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:19:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:22:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:24:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:27:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:29:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:31:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:34:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:36:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:39:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:41:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:43:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:46:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:48:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:51:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:53:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:56:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T00:58:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:00:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:03:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:05:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:08:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:10:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:12:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:15:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:17:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:20:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:22:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:25:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:27:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:29:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:32:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:34:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:37:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:39:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:42:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:44:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:46:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:49:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:51:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:54:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:56:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T01:58:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:01:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:03:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:06:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:08:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:11:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:13:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:15:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:18:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:20:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:23:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:25:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:27:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:30:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:32:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:35:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:37:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:40:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:42:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:44:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:47:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:49:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:52:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:54:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:57:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T02:59:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:01:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:04:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:06:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:09:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:11:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:13:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:16:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:18:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:21:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:23:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:26:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:28:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:30:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:33:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:35:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:38:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:40:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:42:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:45:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:47:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:50:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:52:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:55:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:57:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T03:59:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:02:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:04:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:07:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:09:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:12:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:14:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:16:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:19:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:21:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:24:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:26:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:28:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:31:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:33:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:36:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:38:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:41:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:43:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:45:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:48:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:50:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:53:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:55:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T04:58:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:00:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:02:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:05:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:07:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:10:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:12:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:14:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:17:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:19:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:22:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:24:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:27:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:29:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:31:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:34:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:36:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:39:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:41:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:43:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:46:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:48:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:51:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:53:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:56:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T05:58:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:00:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:03:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:05:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:08:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:10:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:13:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:15:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:17:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:20:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:22:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:25:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:27:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:29:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:32:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:34:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:37:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:39:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:42:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:44:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:46:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:49:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:51:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:54:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:56:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T06:58:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:01:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:03:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:06:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:08:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:11:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:13:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:15:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:18:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:20:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:23:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:25:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:28:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:30:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:32:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:35:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:37:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:40:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:42:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:44:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:47:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:49:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:52:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:54:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:57:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T07:59:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:01:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:04:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:06:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:09:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:11:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:14:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:16:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:18:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:21:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:23:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:26:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:28:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:30:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:33:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:35:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:38:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:40:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:43:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:45:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:47:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:50:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:52:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:55:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:57:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T08:59:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:02:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:04:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:07:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:09:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:12:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:14:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:16:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:19:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:21:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:24:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:26:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:29:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:31:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:33:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:36:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:38:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:41:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:43:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:45:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:48:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:50:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:53:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:55:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T09:58:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:00:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:02:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:05:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:07:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:10:09;1;1;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:12:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:14:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:17:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:19:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:22:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:24:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:27:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:29:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:31:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:34:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:36:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:39:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:41:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:44:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:46:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:48:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:51:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:53:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:56:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T10:58:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:01:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:03:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:05:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:08:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:10:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:13:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:15:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:17:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:20:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:22:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:25:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:27:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:30:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:32:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:34:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:37:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:39:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:42:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:44:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:47:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:49:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:51:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:54:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:56:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T11:59:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:01:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:04:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:06:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:08:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:11:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:13:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:16:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:18:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:20:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:23:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:25:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:28:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:30:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:33:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:35:21;1;1;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:37:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:40:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:42:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:45:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:47:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:49:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:52:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:54:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:57:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T12:59:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:01:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:04:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:06:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:09:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:11:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:14:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:16:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:18:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:21:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:23:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:26:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:28:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:31:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:33:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:35:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:38:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:40:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:43:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:45:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:47:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:50:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:52:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:55:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T13:57:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:00:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:02:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:04:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:07:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:09:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:12:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:14:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:16:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:19:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:21:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:24:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:26:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:29:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:31:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:33:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:36:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:38:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:41:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:43:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-16T14:46:00;0;0;
