sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78582;BME280;67878;46.242;5.974;2024-01-16T00:01:44;94698.22;;;19.12;41.92
78582;BME280;67878;46.242;5.974;2024-01-16T00:04:10;94694.78;;;19.11;42.14
78582;BME280;67878;46.242;5.974;2024-01-16T00:06:42;94691.34;;;19.11;42.21
78582;BME280;67878;46.242;5.974;2024-01-16T00:09:08;94693.31;;;19.09;42.13
78582;BME280;67878;46.242;5.974;2024-01-16T00:11:42;94695.13;;;19.08;41.80
78582;BME280;67878;46.242;5.974;2024-01-16T00:14:08;94695.94;;;19.09;41.84
78582;BME280;67878;46.242;5.974;2024-01-16T00:16:33;94702.00;;;19.09;42.06
78582;BME280;67878;46.242;5.974;2024-01-16T00:18:59;94694.31;;;19.08;42.00
78582;BME280;67878;46.242;5.974;2024-01-16T00:21:24;94692.72;;;19.07;42.14
78582;BME280;67878;46.242;5.974;2024-01-16T00:23:50;94705.59;;;19.08;42.09
78582;BME280;67878;46.242;5.974;2024-01-16T00:26:22;94705.59;;;19.08;42.17
78582;BME280;67878;46.242;5.974;2024-01-16T00:28:48;94705.78;;;19.07;42.02
78582;BME280;67878;46.242;5.974;2024-01-16T00:31:13;94705.97;;;19.05;42.38
78582;BME280;67878;46.242;5.974;2024-01-16T00:33:39;94709.88;;;19.09;42.37
78582;BME280;67878;46.242;5.974;2024-01-16T00:36:06;94711.28;;;19.12;42.57
78582;BME280;67878;46.242;5.974;2024-01-16T00:38:35;94706.72;;;19.14;42.58
78582;BME280;67878;46.242;5.974;2024-01-16T00:41:00;94704.09;;;19.14;42.56
78582;BME280;67878;46.242;5.974;2024-01-16T00:43:26;94704.91;;;19.14;42.18
78582;BME280;67878;46.242;5.974;2024-01-16T00:45:51;94697.59;;;19.10;42.11
78582;BME280;67878;46.242;5.974;2024-01-16T00:48:16;94701.81;;;19.11;42.35
78582;BME280;67878;46.242;5.974;2024-01-16T00:50:43;94701.81;;;19.11;42.34
78582;BME280;67878;46.242;5.974;2024-01-16T00:53:11;94687.13;;;19.10;42.24
78582;BME280;67878;46.242;5.974;2024-01-16T00:55:36;94686.47;;;19.08;42.17
78582;BME280;67878;46.242;5.974;2024-01-16T00:58:02;94694.31;;;19.08;42.14
78582;BME280;67878;46.242;5.974;2024-01-16T01:00:27;94689.91;;;19.08;42.08
78582;BME280;67878;46.242;5.974;2024-01-16T01:02:56;94695.94;;;19.09;42.23
78582;BME280;67878;46.242;5.974;2024-01-16T01:05:21;94696.94;;;19.08;42.19
78582;BME280;67878;46.242;5.974;2024-01-16T01:07:49;94692.53;;;19.08;42.13
78582;BME280;67878;46.242;5.974;2024-01-16T01:10:15;94686.31;;;19.09;42.08
78582;BME280;67878;46.242;5.974;2024-01-16T01:12:40;94687.28;;;19.08;41.95
78582;BME280;67878;46.242;5.974;2024-01-16T01:15:06;94682.06;;;19.08;42.07
78582;BME280;67878;46.242;5.974;2024-01-16T01:17:32;94682.25;;;19.07;42.13
78582;BME280;67878;46.242;5.974;2024-01-16T01:19:57;94684.03;;;19.06;41.97
78582;BME280;67878;46.242;5.974;2024-01-16T01:22:22;94679.78;;;19.05;42.04
78582;BME280;67878;46.242;5.974;2024-01-16T01:24:48;94683.56;;;19.02;42.03
78582;BME280;67878;46.242;5.974;2024-01-16T01:27:13;94682.59;;;19.03;41.97
78582;BME280;67878;46.242;5.974;2024-01-16T01:29:39;94679.69;;;18.98;42.17
78582;BME280;67878;46.242;5.974;2024-01-16T01:32:04;94691.41;;;19.02;42.25
78582;BME280;67878;46.242;5.974;2024-01-16T01:34:29;94691.41;;;19.02;41.96
78582;BME280;67878;46.242;5.974;2024-01-16T01:36:55;94691.41;;;19.02;42.00
78582;BME280;67878;46.242;5.974;2024-01-16T01:39:23;94691.75;;;18.99;41.99
78582;BME280;67878;46.242;5.974;2024-01-16T01:41:48;94697.66;;;19.01;41.68
78582;BME280;67878;46.242;5.974;2024-01-16T01:44:14;94695.19;;;19.00;41.92
78582;BME280;67878;46.242;5.974;2024-01-16T01:46:41;94695.19;;;19.00;41.88
78582;BME280;67878;46.242;5.974;2024-01-16T01:49:07;94696.34;;;18.97;41.92
78582;BME280;67878;46.242;5.974;2024-01-16T01:51:33;94699.63;;;18.99;41.84
78582;BME280;67878;46.242;5.974;2024-01-16T01:54:00;94709.28;;;18.99;41.67
78582;BME280;67878;46.242;5.974;2024-01-16T01:56:27;94708.47;;;18.98;41.99
78582;BME280;67878;46.242;5.974;2024-01-16T01:58:56;94719.91;;;18.97;41.73
78582;BME280;67878;46.242;5.974;2024-01-16T02:01:23;94713.22;;;18.95;41.83
78582;BME280;67878;46.242;5.974;2024-01-16T02:03:50;94713.84;;;18.97;41.93
78582;BME280;67878;46.242;5.974;2024-01-16T02:06:16;94713.84;;;18.97;41.68
78582;BME280;67878;46.242;5.974;2024-01-16T02:08:42;94707.81;;;18.96;41.75
78582;BME280;67878;46.242;5.974;2024-01-16T02:11:07;94700.97;;;18.95;41.75
78582;BME280;67878;46.242;5.974;2024-01-16T02:13:33;94699.31;;;18.94;41.78
78582;BME280;67878;46.242;5.974;2024-01-16T02:15:59;94712.41;;;18.94;41.77
78582;BME280;67878;46.242;5.974;2024-01-16T02:18:24;94702.13;;;18.93;41.76
78582;BME280;67878;46.242;5.974;2024-01-16T02:20:50;94701.31;;;18.92;41.75
78582;BME280;67878;46.242;5.974;2024-01-16T02:23:24;94701.31;;;18.92;41.71
78582;BME280;67878;46.242;5.974;2024-01-16T02:25:51;94701.31;;;18.92;41.77
78582;BME280;67878;46.242;5.974;2024-01-16T02:28:17;94702.28;;;18.91;41.75
78582;BME280;67878;46.242;5.974;2024-01-16T02:30:42;94706.72;;;18.91;41.72
78582;BME280;67878;46.242;5.974;2024-01-16T02:33:08;94699.66;;;18.91;41.53
78582;BME280;67878;46.242;5.974;2024-01-16T02:35:33;94702.47;;;18.90;41.52
78582;BME280;67878;46.242;5.974;2024-01-16T02:37:59;94703.28;;;18.90;41.70
78582;BME280;67878;46.242;5.974;2024-01-16T02:40:26;94700.00;;;18.88;41.46
78582;BME280;67878;46.242;5.974;2024-01-16T02:42:51;94699.00;;;18.89;41.67
78582;BME280;67878;46.242;5.974;2024-01-16T02:45:16;94695.78;;;18.87;41.53
78582;BME280;67878;46.242;5.974;2024-01-16T02:47:42;94702.47;;;18.90;41.52
78582;BME280;67878;46.242;5.974;2024-01-16T02:50:08;94703.63;;;18.87;41.39
78582;BME280;67878;46.242;5.974;2024-01-16T02:52:35;94708.88;;;18.87;41.49
78582;BME280;67878;46.242;5.974;2024-01-16T02:55:00;94709.66;;;18.88;41.65
78582;BME280;67878;46.242;5.974;2024-01-16T02:57:26;94699.56;;;18.85;41.48
78582;BME280;67878;46.242;5.974;2024-01-16T02:59:51;94703.78;;;18.86;41.41
78582;BME280;67878;46.242;5.974;2024-01-16T03:02:17;94696.75;;;18.86;41.47
78582;BME280;67878;46.242;5.974;2024-01-16T03:04:42;94694.97;;;18.87;41.41
78582;BME280;67878;46.242;5.974;2024-01-16T03:07:08;94696.75;;;18.86;41.44
78582;BME280;67878;46.242;5.974;2024-01-16T03:09:33;94690.72;;;18.86;41.34
78582;BME280;67878;46.242;5.974;2024-01-16T03:11:59;94695.13;;;18.85;41.28
78582;BME280;67878;46.242;5.974;2024-01-16T03:14:25;94689.25;;;18.83;41.47
78582;BME280;67878;46.242;5.974;2024-01-16T03:16:50;94689.44;;;18.81;41.52
78582;BME280;67878;46.242;5.974;2024-01-16T03:19:16;94690.25;;;18.82;41.25
78582;BME280;67878;46.242;5.974;2024-01-16T03:21:42;94684.22;;;18.81;41.25
78582;BME280;67878;46.242;5.974;2024-01-16T03:24:08;94683.22;;;18.83;41.10
78582;BME280;67878;46.242;5.974;2024-01-16T03:26:36;94688.63;;;18.81;41.20
78582;BME280;67878;46.242;5.974;2024-01-16T03:29:02;94693.88;;;18.81;41.18
78582;BME280;67878;46.242;5.974;2024-01-16T03:31:28;94687.78;;;18.80;41.27
78582;BME280;67878;46.242;5.974;2024-01-16T03:33:53;94688.63;;;18.81;41.25
78582;BME280;67878;46.242;5.974;2024-01-16T03:36:19;94691.41;;;18.79;41.14
78582;BME280;67878;46.242;5.974;2024-01-16T03:38:44;94680.94;;;18.79;41.26
78582;BME280;67878;46.242;5.974;2024-01-16T03:41:13;94678.31;;;18.79;41.14
78582;BME280;67878;46.242;5.974;2024-01-16T03:43:39;94674.91;;;18.79;41.25
78582;BME280;67878;46.242;5.974;2024-01-16T03:46:04;94675.72;;;18.79;41.24
78582;BME280;67878;46.242;5.974;2024-01-16T03:48:30;94663.63;;;18.78;41.02
78582;BME280;67878;46.242;5.974;2024-01-16T03:50:56;94661.00;;;18.78;41.16
78582;BME280;67878;46.242;5.974;2024-01-16T03:53:22;94661.16;;;18.77;41.25
78582;BME280;67878;46.242;5.974;2024-01-16T03:55:48;94656.75;;;18.77;41.27
78582;BME280;67878;46.242;5.974;2024-01-16T03:58:15;94663.13;;;18.75;41.15
78582;BME280;67878;46.242;5.974;2024-01-16T04:00:40;94653.19;;;18.70;41.35
78582;BME280;67878;46.242;5.974;2024-01-16T04:03:06;94660.38;;;18.76;41.15
78582;BME280;67878;46.242;5.974;2024-01-16T04:05:32;94659.56;;;18.76;41.15
78582;BME280;67878;46.242;5.974;2024-01-16T04:08:01;94668.03;;;18.78;41.07
78582;BME280;67878;46.242;5.974;2024-01-16T04:10:31;94657.56;;;18.78;41.26
78582;BME280;67878;46.242;5.974;2024-01-16T04:13:03;94650.72;;;18.77;41.12
78582;BME280;67878;46.242;5.974;2024-01-16T04:15:43;94651.34;;;18.79;41.17
78582;BME280;67878;46.242;5.974;2024-01-16T04:18:13;94639.91;;;18.80;40.90
78582;BME280;67878;46.242;5.974;2024-01-16T04:20:46;94648.75;;;18.79;41.11
78582;BME280;67878;46.242;5.974;2024-01-16T04:23:11;94646.28;;;18.77;41.05
78582;BME280;67878;46.242;5.974;2024-01-16T04:25:37;94652.16;;;18.79;40.92
78582;BME280;67878;46.242;5.974;2024-01-16T04:28:02;94644.31;;;18.79;41.03
78582;BME280;67878;46.242;5.974;2024-01-16T04:30:28;94647.75;;;18.80;41.01
78582;BME280;67878;46.242;5.974;2024-01-16T04:32:53;94655.59;;;18.80;40.96
78582;BME280;67878;46.242;5.974;2024-01-16T04:35:18;94652.97;;;18.80;40.93
78582;BME280;67878;46.242;5.974;2024-01-16T04:37:44;94647.09;;;18.78;40.96
78582;BME280;67878;46.242;5.974;2024-01-16T04:40:10;94651.34;;;18.79;41.12
78582;BME280;67878;46.242;5.974;2024-01-16T04:42:35;94638.94;;;18.81;41.01
78582;BME280;67878;46.242;5.974;2024-01-16T04:45:00;94637.13;;;18.81;41.06
78582;BME280;67878;46.242;5.974;2024-01-16T04:47:26;94635.31;;;18.82;40.99
78582;BME280;67878;46.242;5.974;2024-01-16T04:49:51;94629.44;;;18.80;41.12
78582;BME280;67878;46.242;5.974;2024-01-16T04:52:17;94630.06;;;18.82;40.81
78582;BME280;67878;46.242;5.974;2024-01-16T04:54:42;94625.66;;;18.83;40.80
78582;BME280;67878;46.242;5.974;2024-01-16T04:57:10;94628.47;;;18.81;40.90
78582;BME280;67878;46.242;5.974;2024-01-16T04:59:35;94624.84;;;18.82;40.93
78582;BME280;67878;46.242;5.974;2024-01-16T05:02:01;94615.19;;;18.83;40.89
78582;BME280;67878;46.242;5.974;2024-01-16T05:04:26;94613.38;;;18.83;41.06
78582;BME280;67878;46.242;5.974;2024-01-16T05:06:52;94618.00;;;18.81;40.85
78582;BME280;67878;46.242;5.974;2024-01-16T05:09:18;94618.44;;;18.85;41.04
78582;BME280;67878;46.242;5.974;2024-01-16T05:11:44;94614.69;;;18.87;40.81
78582;BME280;67878;46.242;5.974;2024-01-16T05:14:10;94622.34;;;18.89;41.20
78582;BME280;67878;46.242;5.974;2024-01-16T05:16:35;94619.38;;;18.92;41.23
78582;BME280;67878;46.242;5.974;2024-01-16T05:19:01;94611.50;;;18.92;41.08
78582;BME280;67878;46.242;5.974;2024-01-16T05:21:27;94614.63;;;18.95;41.08
78582;BME280;67878;46.242;5.974;2024-01-16T05:23:53;94619.66;;;18.97;40.81
78582;BME280;67878;46.242;5.974;2024-01-16T05:26:18;94613.78;;;18.95;40.88
78582;BME280;67878;46.242;5.974;2024-01-16T05:28:43;94606.13;;;18.93;40.75
78582;BME280;67878;46.242;5.974;2024-01-16T05:31:09;94609.53;;;18.94;40.75
78582;BME280;67878;46.242;5.974;2024-01-16T05:33:34;94610.34;;;18.94;40.72
78582;BME280;67878;46.242;5.974;2024-01-16T05:36:00;94619.19;;;18.93;40.59
78582;BME280;67878;46.242;5.974;2024-01-16T05:38:25;94611.34;;;18.93;40.51
78582;BME280;67878;46.242;5.974;2024-01-16T05:40:51;94608.91;;;18.92;40.43
78582;BME280;67878;46.242;5.974;2024-01-16T05:43:17;94609.75;;;18.92;40.47
78582;BME280;67878;46.242;5.974;2024-01-16T05:45:42;94607.13;;;18.92;40.42
78582;BME280;67878;46.242;5.974;2024-01-16T05:48:08;94609.75;;;18.92;40.41
78582;BME280;67878;46.242;5.974;2024-01-16T05:50:34;94609.75;;;18.92;40.38
78582;BME280;67878;46.242;5.974;2024-01-16T05:53:00;94604.50;;;18.92;40.47
78582;BME280;67878;46.242;5.974;2024-01-16T05:55:25;94602.84;;;18.91;40.33
78582;BME280;67878;46.242;5.974;2024-01-16T05:57:50;94605.47;;;18.91;40.49
78582;BME280;67878;46.242;5.974;2024-01-16T06:00:16;94604.50;;;18.92;40.40
78582;BME280;67878;46.242;5.974;2024-01-16T06:02:43;94602.22;;;18.89;40.25
78582;BME280;67878;46.242;5.974;2024-01-16T06:05:09;94601.88;;;18.92;40.34
78582;BME280;67878;46.242;5.974;2024-01-16T06:07:34;94601.25;;;18.90;40.14
78582;BME280;67878;46.242;5.974;2024-01-16T06:10:00;94609.75;;;18.92;40.14
78582;BME280;67878;46.242;5.974;2024-01-16T06:12:25;94607.13;;;18.92;40.07
78582;BME280;67878;46.242;5.974;2024-01-16T06:14:51;94607.13;;;18.92;40.19
78582;BME280;67878;46.242;5.974;2024-01-16T06:17:17;94608.09;;;18.91;40.05
78582;BME280;67878;46.242;5.974;2024-01-16T06:19:42;94598.63;;;18.90;40.22
78582;BME280;67878;46.242;5.974;2024-01-16T06:22:08;94604.50;;;18.92;40.32
78582;BME280;67878;46.242;5.974;2024-01-16T06:24:34;94603.50;;;18.93;40.26
78582;BME280;67878;46.242;5.974;2024-01-16T06:27:09;94605.31;;;18.93;40.00
78582;BME280;67878;46.242;5.974;2024-01-16T06:29:35;94603.50;;;18.93;40.21
78582;BME280;67878;46.242;5.974;2024-01-16T06:32:01;94606.28;;;18.92;40.33
78582;BME280;67878;46.242;5.974;2024-01-16T06:34:29;94603.50;;;18.93;40.19
78582;BME280;67878;46.242;5.974;2024-01-16T06:36:55;94602.69;;;18.93;40.09
78582;BME280;67878;46.242;5.974;2024-01-16T06:39:20;94602.69;;;18.93;40.23
78582;BME280;67878;46.242;5.974;2024-01-16T06:41:46;94606.13;;;18.93;40.10
78582;BME280;67878;46.242;5.974;2024-01-16T06:44:11;94601.88;;;18.92;40.32
78582;BME280;67878;46.242;5.974;2024-01-16T06:46:37;94608.75;;;18.93;40.19
78582;BME280;67878;46.242;5.974;2024-01-16T06:49:02;94602.69;;;18.93;40.12
78582;BME280;67878;46.242;5.974;2024-01-16T06:51:28;94610.34;;;18.94;39.88
78582;BME280;67878;46.242;5.974;2024-01-16T06:53:53;94603.50;;;18.93;39.62
78582;BME280;67878;46.242;5.974;2024-01-16T06:56:18;94603.50;;;18.93;39.88
78582;BME280;67878;46.242;5.974;2024-01-16T06:58:44;94614.63;;;18.95;39.68
78582;BME280;67878;46.242;5.974;2024-01-16T07:01:09;94613.63;;;18.96;39.98
78582;BME280;67878;46.242;5.974;2024-01-16T07:03:35;94609.38;;;18.95;40.32
78582;BME280;67878;46.242;5.974;2024-01-16T07:06:01;94609.38;;;18.95;40.06
78582;BME280;67878;46.242;5.974;2024-01-16T07:08:26;94617.22;;;18.95;40.24
78582;BME280;67878;46.242;5.974;2024-01-16T07:10:52;94619.84;;;18.95;40.10
78582;BME280;67878;46.242;5.974;2024-01-16T07:13:18;94616.22;;;18.96;40.36
78582;BME280;67878;46.242;5.974;2024-01-16T07:15:44;94615.22;;;18.97;40.42
78582;BME280;67878;46.242;5.974;2024-01-16T07:18:09;94613.63;;;18.96;40.37
78582;BME280;67878;46.242;5.974;2024-01-16T07:20:35;94619.66;;;18.97;40.50
78582;BME280;67878;46.242;5.974;2024-01-16T07:23:00;94614.25;;;18.98;40.53
78582;BME280;67878;46.242;5.974;2024-01-16T07:25:26;94607.38;;;18.97;40.58
78582;BME280;67878;46.242;5.974;2024-01-16T07:27:51;94614.25;;;18.98;40.80
78582;BME280;67878;46.242;5.974;2024-01-16T07:30:17;94618.50;;;18.99;40.67
78582;BME280;67878;46.242;5.974;2024-01-16T07:32:42;94617.69;;;18.99;40.87
78582;BME280;67878;46.242;5.974;2024-01-16T07:35:08;94618.50;;;18.99;40.71
78582;BME280;67878;46.242;5.974;2024-01-16T07:37:33;94616.69;;;19.00;40.77
78582;BME280;67878;46.242;5.974;2024-01-16T07:39:58;94618.13;;;19.02;40.89
78582;BME280;67878;46.242;5.974;2024-01-16T07:42:24;94618.50;;;18.99;40.69
78582;BME280;67878;46.242;5.974;2024-01-16T07:44:49;94623.22;;;19.04;40.82
78582;BME280;67878;46.242;5.974;2024-01-16T07:47:15;94620.59;;;19.04;40.84
78582;BME280;67878;46.242;5.974;2024-01-16T07:49:40;94620.59;;;19.04;40.90
78582;BME280;67878;46.242;5.974;2024-01-16T07:52:06;94626.63;;;19.04;40.67
78582;BME280;67878;46.242;5.974;2024-01-16T07:54:32;94625.81;;;19.04;40.97
78582;BME280;67878;46.242;5.974;2024-01-16T07:56:57;94633.50;;;19.06;40.85
78582;BME280;67878;46.242;5.974;2024-01-16T07:59:22;94631.88;;;19.04;40.86
78582;BME280;67878;46.242;5.974;2024-01-16T08:01:48;94636.28;;;19.04;40.63
78582;BME280;67878;46.242;5.974;2024-01-16T08:04:14;94636.28;;;19.04;40.63
78582;BME280;67878;46.242;5.974;2024-01-16T08:06:47;94632.88;;;19.03;40.38
78582;BME280;67878;46.242;5.974;2024-01-16T08:09:13;94636.28;;;19.04;40.64
78582;BME280;67878;46.242;5.974;2024-01-16T08:11:39;94640.72;;;19.03;40.60
78582;BME280;67878;46.242;5.974;2024-01-16T08:14:05;94645.97;;;19.03;40.47
78582;BME280;67878;46.242;5.974;2024-01-16T08:16:30;94652.97;;;19.03;40.41
78582;BME280;67878;46.242;5.974;2024-01-16T08:18:56;94650.53;;;19.01;40.30
78582;BME280;67878;46.242;5.974;2024-01-16T08:21:21;94639.88;;;19.03;40.33
78582;BME280;67878;46.242;5.974;2024-01-16T08:23:47;94637.25;;;19.03;40.36
78582;BME280;67878;46.242;5.974;2024-01-16T08:26:12;94639.06;;;19.02;40.28
78582;BME280;67878;46.242;5.974;2024-01-16T08:28:38;94651.19;;;19.03;40.21
78582;BME280;67878;46.242;5.974;2024-01-16T08:31:04;94653.81;;;19.03;40.14
78582;BME280;67878;46.242;5.974;2024-01-16T08:33:30;94636.47;;;19.02;40.28
78582;BME280;67878;46.242;5.974;2024-01-16T08:35:57;94642.69;;;19.01;39.91
78582;BME280;67878;46.242;5.974;2024-01-16T08:38:25;94636.28;;;19.04;40.00
78582;BME280;67878;46.242;5.974;2024-01-16T08:40:51;94623.56;;;19.01;39.88
78582;BME280;67878;46.242;5.974;2024-01-16T08:43:19;94637.25;;;19.03;39.87
78582;BME280;67878;46.242;5.974;2024-01-16T08:45:44;94636.28;;;19.04;39.83
78582;BME280;67878;46.242;5.974;2024-01-16T08:48:10;94639.53;;;19.06;39.95
78582;BME280;67878;46.242;5.974;2024-01-16T08:50:38;94633.50;;;19.06;39.79
78582;BME280;67878;46.242;5.974;2024-01-16T08:53:03;94640.38;;;19.07;39.69
78582;BME280;67878;46.242;5.974;2024-01-16T08:55:29;94646.41;;;19.07;39.66
78582;BME280;67878;46.242;5.974;2024-01-16T08:57:55;94651.66;;;19.07;39.59
78582;BME280;67878;46.242;5.974;2024-01-16T09:00:21;94660.31;;;19.08;39.67
78582;BME280;67878;46.242;5.974;2024-01-16T09:02:46;94652.63;;;19.06;39.34
78582;BME280;67878;46.242;5.974;2024-01-16T09:05:13;94648.84;;;19.09;39.45
78582;BME280;67878;46.242;5.974;2024-01-16T09:07:40;94658.13;;;19.11;39.55
78582;BME280;67878;46.242;5.974;2024-01-16T09:10:06;94652.28;;;19.09;39.47
78582;BME280;67878;46.242;5.974;2024-01-16T09:12:32;94655.72;;;19.10;39.42
78582;BME280;67878;46.242;5.974;2024-01-16T09:14:58;94653.72;;;19.12;39.14
78582;BME280;67878;46.242;5.974;2024-01-16T09:17:24;94653.72;;;19.12;39.22
78582;BME280;67878;46.242;5.974;2024-01-16T09:19:51;94656.16;;;19.13;39.21
78582;BME280;67878;46.242;5.974;2024-01-16T09:22:17;94656.16;;;19.13;38.88
78582;BME280;67878;46.242;5.974;2024-01-16T09:24:43;94664.03;;;19.13;38.95
78582;BME280;67878;46.242;5.974;2024-01-16T09:27:09;94655.00;;;19.16;38.79
78582;BME280;67878;46.242;5.974;2024-01-16T09:29:35;94665.94;;;19.19;38.65
78582;BME280;67878;46.242;5.974;2024-01-16T09:32:01;94656.91;;;19.22;38.52
78582;BME280;67878;46.242;5.974;2024-01-16T09:34:27;94652.31;;;19.24;38.52
78582;BME280;67878;46.242;5.974;2024-01-16T09:36:53;94653.41;;;19.30;38.58
78582;BME280;67878;46.242;5.974;2024-01-16T09:39:19;94650.09;;;19.36;38.73
78582;BME280;67878;46.242;5.974;2024-01-16T09:41:45;94658.22;;;19.41;38.73
78582;BME280;67878;46.242;5.974;2024-01-16T09:44:10;94649.94;;;19.37;37.27
78582;BME280;67878;46.242;5.974;2024-01-16T09:46:37;94643.41;;;19.33;37.88
78582;BME280;67878;46.242;5.974;2024-01-16T09:49:04;94645.66;;;19.36;38.22
78582;BME280;67878;46.242;5.974;2024-01-16T09:51:29;94651.34;;;19.40;38.25
78582;BME280;67878;46.242;5.974;2024-01-16T09:53:58;94651.81;;;19.43;37.98
78582;BME280;67878;46.242;5.974;2024-01-16T09:56:24;94653.09;;;19.47;37.94
78582;BME280;67878;46.242;5.974;2024-01-16T09:58:55;94662.41;;;19.50;37.67
78582;BME280;67878;46.242;5.974;2024-01-16T10:01:23;94658.59;;;19.53;38.01
78582;BME280;67878;46.242;5.974;2024-01-16T10:03:48;94659.06;;;19.56;38.29
78582;BME280;67878;46.242;5.974;2024-01-16T10:06:15;94671.78;;;19.59;37.57
78582;BME280;67878;46.242;5.974;2024-01-16T10:08:42;94664.41;;;19.63;37.81
78582;BME280;67878;46.242;5.974;2024-01-16T10:11:08;94656.38;;;19.64;38.15
78582;BME280;67878;46.242;5.974;2024-01-16T10:13:34;94643.75;;;19.68;37.82
78582;BME280;67878;46.242;5.974;2024-01-16T10:15:59;94651.72;;;19.75;37.84
78582;BME280;67878;46.242;5.974;2024-01-16T10:18:28;94649.53;;;19.78;37.33
78582;BME280;67878;46.242;5.974;2024-01-16T10:20:57;94639.50;;;19.82;37.52
78582;BME280;67878;46.242;5.974;2024-01-16T10:23:31;94640.16;;;19.84;37.37
78582;BME280;67878;46.242;5.974;2024-01-16T10:26:13;94639.63;;;19.88;37.33
78582;BME280;67878;46.242;5.974;2024-01-16T10:28:43;94630.59;;;19.91;37.79
78582;BME280;67878;46.242;5.974;2024-01-16T10:31:12;94630.22;;;19.94;37.79
78582;BME280;67878;46.242;5.974;2024-01-16T10:33:41;94620.28;;;19.89;37.67
78582;BME280;67878;46.242;5.974;2024-01-16T10:36:08;94631.47;;;19.98;37.26
78582;BME280;67878;46.242;5.974;2024-01-16T10:38:37;94629.84;;;19.97;37.67
78582;BME280;67878;46.242;5.974;2024-01-16T10:41:16;94629.66;;;19.99;37.09
78582;BME280;67878;46.242;5.974;2024-01-16T10:43:43;94628.47;;;20.01;37.53
78582;BME280;67878;46.242;5.974;2024-01-16T10:46:15;94630.13;;;20.02;37.65
78582;BME280;67878;46.242;5.974;2024-01-16T10:49:01;94627.13;;;20.05;37.30
78582;BME280;67878;46.242;5.974;2024-01-16T10:51:31;94628.59;;;20.08;37.41
78582;BME280;67878;46.242;5.974;2024-01-16T10:54:03;94618.09;;;20.08;36.81
78582;BME280;67878;46.242;5.974;2024-01-16T10:56:31;94616.91;;;20.10;37.10
78582;BME280;67878;46.242;5.974;2024-01-16T10:59:18;94618.72;;;20.10;36.62
78582;BME280;67878;46.242;5.974;2024-01-16T11:01:48;94622.97;;;20.11;36.42
78582;BME280;67878;46.242;5.974;2024-01-16T11:04:15;94612.66;;;20.09;36.84
78582;BME280;67878;46.242;5.974;2024-01-16T11:06:41;94623.59;;;20.13;36.84
78582;BME280;67878;46.242;5.974;2024-01-16T11:09:08;94617.53;;;20.12;36.95
78582;BME280;67878;46.242;5.974;2024-01-16T11:11:34;94614.75;;;20.14;36.98
78582;BME280;67878;46.242;5.974;2024-01-16T11:14:03;94618.16;;;20.14;36.95
78582;BME280;67878;46.242;5.974;2024-01-16T11:16:32;94618.16;;;20.14;37.32
78582;BME280;67878;46.242;5.974;2024-01-16T11:18:58;94618.16;;;20.14;37.24
78582;BME280;67878;46.242;5.974;2024-01-16T11:21:23;94605.44;;;20.11;37.15
78582;BME280;67878;46.242;5.974;2024-01-16T11:23:50;94596.56;;;20.12;37.32
78582;BME280;67878;46.242;5.974;2024-01-16T11:26:29;94593.94;;;20.12;37.28
78582;BME280;67878;46.242;5.974;2024-01-16T11:28:58;94580.03;;;20.12;37.48
78582;BME280;67878;46.242;5.974;2024-01-16T11:31:32;94578.41;;;20.11;37.35
78582;BME280;67878;46.242;5.974;2024-01-16T11:33:58;94594.75;;;20.13;37.56
78582;BME280;67878;46.242;5.974;2024-01-16T11:36:49;94580.03;;;20.12;36.88
78582;BME280;67878;46.242;5.974;2024-01-16T11:39:23;94574.97;;;20.10;37.45
78582;BME280;67878;46.242;5.974;2024-01-16T11:41:51;94579.22;;;20.11;37.75
78582;BME280;67878;46.242;5.974;2024-01-16T11:47:04;94568.53;;;20.13;37.88
78582;BME280;67878;46.242;5.974;2024-01-16T11:49:30;94569.97;;;20.15;37.90
78582;BME280;67878;46.242;5.974;2024-01-16T11:51:58;94565.56;;;20.16;38.08
78582;BME280;67878;46.242;5.974;2024-01-16T11:54:24;94570.59;;;20.18;38.00
78582;BME280;67878;46.242;5.974;2024-01-16T12:02:17;94550.06;;;20.21;37.61
78582;BME280;67878;46.242;5.974;2024-01-16T12:04:52;94545.84;;;20.20;38.37
78582;BME280;67878;46.242;5.974;2024-01-16T12:07:18;94548.09;;;20.23;38.39
78582;BME280;67878;46.242;5.974;2024-01-16T12:09:43;94539.59;;;20.21;38.42
78582;BME280;67878;46.242;5.974;2024-01-16T12:12:09;94542.84;;;20.23;38.39
78582;BME280;67878;46.242;5.974;2024-01-16T12:14:34;94536.78;;;20.23;38.49
78582;BME280;67878;46.242;5.974;2024-01-16T12:17:13;94534.34;;;20.21;38.48
78582;BME280;67878;46.242;5.974;2024-01-16T12:19:39;94530.91;;;20.21;39.04
78582;BME280;67878;46.242;5.974;2024-01-16T12:22:12;94521.44;;;20.20;39.03
78582;BME280;67878;46.242;5.974;2024-01-16T12:24:38;94520.63;;;20.19;39.06
78582;BME280;67878;46.242;5.974;2024-01-16T12:27:04;94512.94;;;20.18;39.27
78582;BME280;67878;46.242;5.974;2024-01-16T12:29:30;94519.00;;;20.18;39.26
