sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2024-01-16T04:03:49;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.41;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:06:59;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.71;11.05;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:09:35;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.47;10.85;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:12:59;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.20;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T04:15:35;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.94;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:18:03;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.35;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:20:29;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.95;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T04:23:09;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.15;15.79;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T04:25:36;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.18;12.33;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T04:28:02;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.24;10.64;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T04:30:28;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.52;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:33:06;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.00;13.04;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:35:32;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;12.12;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:38:08;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.94;12.12;0.43
77638;SPS30;66802;52.574;14.398;2024-01-16T04:40:33;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.58;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T04:43:08;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.64;11.86;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:45:34;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.46;10.83;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:48:02;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.25;0.44
77638;SPS30;66802;52.574;14.398;2024-01-16T04:53:13;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;12.03;0.43
77638;SPS30;66802;52.574;14.398;2024-01-16T04:58:30;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.35;0.43
77638;SPS30;66802;52.574;14.398;2024-01-16T05:01:05;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.28;12.41;0.43
77638;SPS30;66802;52.574;14.398;2024-01-16T05:06:50;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.51;11.74;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T05:09:25;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.26;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T05:14:53;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.84;11.16;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T08:17:10;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.05;33.96;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T08:22:30;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.26;35.01;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T13:42:38;7.00;6.99;6.98;6.58;52.57;52.56;52.54;52.36;45.50;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T13:45:04;7.21;7.20;7.19;6.79;54.21;54.20;54.18;54.00;46.94;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T13:47:30;7.37;7.32;7.22;6.71;53.60;53.58;53.54;53.26;46.10;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T13:49:55;7.26;7.23;7.18;6.73;53.71;53.70;53.67;53.44;46.36;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T13:52:28;7.54;7.50;7.44;6.96;55.54;55.52;55.49;55.24;47.90;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T13:54:56;7.00;6.96;6.88;6.41;51.21;51.20;51.16;50.91;44.11;0.50
77638;SPS30;66802;52.574;14.398;2024-01-16T13:57:22;7.36;7.34;7.31;6.87;54.87;54.86;54.84;54.63;47.43;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T13:59:48;6.89;6.87;6.83;6.40;51.13;51.11;51.09;50.88;44.15;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T14:02:14;7.39;7.35;7.26;6.76;53.95;53.94;53.90;53.63;46.44;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:04:40;7.56;7.52;7.43;6.93;55.37;55.35;55.32;55.05;47.70;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T14:07:06;7.37;7.33;7.25;6.77;54.02;54.00;53.97;53.71;46.54;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:09:51;7.65;7.58;7.45;6.89;55.02;55.01;54.96;54.63;47.23;0.51
77638;SPS30;66802;52.574;14.398;2024-01-16T14:12:44;7.91;7.88;7.82;7.32;58.43;58.42;58.39;58.13;50.42;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:15:14;7.90;7.87;7.82;7.34;58.57;58.56;58.53;58.29;50.58;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T14:17:47;8.35;8.31;8.23;7.69;61.42;61.41;61.37;61.09;52.96;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T14:20:15;7.45;7.41;7.34;6.85;54.71;54.69;54.66;54.40;47.14;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:22:57;7.38;7.35;7.29;6.82;54.47;54.46;54.43;54.19;46.99;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T14:25:26;6.97;6.95;6.90;6.47;51.66;51.65;51.62;51.41;44.61;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:27:58;6.82;6.80;6.75;6.32;50.48;50.46;50.44;50.22;43.57;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T14:30:34;6.65;6.65;6.64;6.27;50.08;50.07;50.06;49.90;43.38;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T14:33:40;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.95;42.56;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T15:52:14;5.74;5.73;5.72;5.39;43.05;43.04;43.03;42.88;37.26;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T16:09:12;5.21;5.19;5.16;4.84;38.67;38.66;38.64;38.48;33.40;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T20:46:38;14.53;14.39;14.11;13.02;103.99;103.96;103.86;103.21;89.17;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T22:07:52;11.22;11.15;11.01;10.25;81.81;81.78;81.73;81.31;70.41;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:10:31;10.72;10.64;10.48;9.71;77.57;77.54;77.48;77.04;66.65;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:17:02;9.99;9.99;9.99;9.45;75.42;75.41;75.39;75.15;65.35;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T22:20:19;9.98;9.98;9.98;9.43;75.27;75.25;75.23;74.99;65.20;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T22:28:59;10.55;10.50;10.40;9.71;77.57;77.55;77.51;77.15;66.88;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T22:31:39;10.71;10.66;10.55;9.85;78.67;78.64;78.60;78.22;67.80;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:34:32;10.48;10.45;10.39;9.75;77.89;77.87;77.83;77.52;67.29;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:37:03;10.24;10.16;10.00;9.27;74.05;74.03;73.97;73.55;63.63;0.51
77638;SPS30;66802;52.574;14.398;2024-01-16T22:39:53;10.79;10.70;10.50;9.71;77.52;77.50;77.43;76.96;66.52;0.51
77638;SPS30;66802;52.574;14.398;2024-01-16T22:42:37;10.50;10.43;10.30;9.58;76.47;76.45;76.39;75.99;65.80;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T22:45:31;9.55;9.50;9.40;8.77;69.99;69.97;69.93;69.59;60.30;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T22:47:59;9.41;9.36;9.26;8.64;68.98;68.97;68.92;68.59;59.44;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:50:36;8.78;8.75;8.70;8.16;65.14;65.12;65.09;64.82;56.25;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T22:53:17;8.71;8.69;8.63;8.10;64.66;64.65;64.62;64.35;55.84;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T22:55:52;9.09;9.05;8.98;8.40;67.10;67.08;67.05;66.75;57.89;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T22:58:37;8.20;8.19;8.18;7.72;61.61;61.60;61.58;61.37;53.33;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T23:01:09;8.09;8.08;8.06;7.61;60.76;60.74;60.72;60.52;52.60;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:03:45;8.01;8.00;7.98;7.52;60.04;60.03;60.01;59.79;51.95;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:06:16;7.87;7.86;7.86;7.42;59.28;59.27;59.26;59.06;51.35;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T23:08:44;7.81;7.80;7.78;7.34;58.61;58.60;58.58;58.38;50.73;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:11:09;7.66;7.65;7.64;7.21;57.58;57.57;57.55;57.36;49.85;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T23:13:37;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.02;48.71;0.45
77638;SPS30;66802;52.574;14.398;2024-01-16T23:16:03;7.15;7.13;7.10;6.68;53.30;53.29;53.26;53.06;46.07;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:18:29;7.02;7.00;6.96;6.53;52.14;52.13;52.11;51.90;45.04;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:20:55;7.43;7.42;7.39;6.96;55.55;55.54;55.52;55.31;48.04;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:23:20;7.42;7.39;7.33;6.87;54.86;54.84;54.82;54.58;47.34;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T23:25:46;7.36;7.34;7.30;6.86;54.76;54.75;54.72;54.51;47.32;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T23:28:12;7.88;7.87;7.85;7.40;59.12;59.11;59.09;58.88;51.17;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:30:38;7.62;7.62;7.61;7.19;57.39;57.37;57.36;57.17;49.69;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T23:33:04;8.84;8.82;8.78;8.25;65.89;65.88;65.85;65.59;56.95;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:35:30;9.86;9.83;9.77;9.17;73.20;73.18;73.15;72.85;63.22;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T23:37:55;9.86;9.84;9.80;9.22;73.63;73.61;73.58;73.31;63.66;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T23:40:24;9.76;9.71;9.61;8.97;71.61;71.59;71.55;71.20;61.71;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:42:49;10.33;10.26;10.12;9.40;75.10;75.07;75.02;74.62;64.59;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T23:45:15;10.68;10.62;10.51;9.80;78.28;78.26;78.21;77.83;67.44;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T23:47:43;10.68;10.61;10.46;9.72;77.58;77.56;77.50;77.08;66.72;0.49
77638;SPS30;66802;52.574;14.398;2024-01-16T23:50:12;10.75;10.66;10.50;9.73;77.72;77.69;77.63;77.19;66.78;0.48
77638;SPS30;66802;52.574;14.398;2024-01-16T23:52:38;10.22;10.21;10.18;9.60;76.66;76.64;76.62;76.35;66.34;0.46
77638;SPS30;66802;52.574;14.398;2024-01-16T23:55:05;10.46;10.42;10.34;9.69;77.38;77.36;77.32;76.99;66.78;0.47
77638;SPS30;66802;52.574;14.398;2024-01-16T23:57:34;10.81;10.80;10.78;10.18;81.27;81.25;81.23;80.95;70.36;0.46
