sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:01:19;45.49;37.08;66.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:03:31;45.28;36.20;64.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:05:42;40.57;35.88;54.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:07:53;41.57;35.12;52.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:10:07;41.53;36.38;51.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:12:19;41.50;35.97;60.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:14:30;39.96;36.13;47.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:16:43;42.62;36.95;57.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:18:55;40.22;35.72;50.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:21:06;44.10;36.78;60.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:23:17;43.63;37.95;54.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:25:28;42.02;36.91;53.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:27:39;39.52;35.99;46.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:29:50;41.76;36.48;52.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:32:02;43.56;37.44;65.58;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:34:14;49.83;35.92;76.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:36:25;54.23;36.47;79.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:38:36;47.00;35.91;68.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:43:03;39.78;35.90;46.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:45:14;39.67;35.70;57.03;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:47:25;40.51;35.43;53.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:49:36;38.69;34.78;45.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:51:48;39.23;34.90;47.95;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:53:59;43.04;36.11;62.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:56:11;41.85;36.39;51.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T00:58:24;40.70;36.05;47.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:02:50;55.09;36.15;77.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:05:01;40.74;34.83;51.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:07:14;40.55;35.98;49.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:09:25;40.93;35.83;49.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:11:36;50.35;37.87;75.70;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:13:47;42.00;36.59;58.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:15:59;53.57;36.29;79.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:18:10;49.46;36.04;74.10;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:20:21;57.19;37.55;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:22:32;43.22;36.11;67.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:24:43;40.46;36.33;52.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:26:55;42.77;36.32;66.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:29:07;59.81;35.61;78.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:31:18;56.18;35.76;73.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:33:29;45.52;36.04;63.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:35:40;43.78;36.50;63.28;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:37:52;43.11;35.45;59.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:40:03;41.05;35.65;56.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:42:15;39.37;35.65;49.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:44:26;38.77;34.91;45.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:46:38;38.25;34.53;45.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:48:49;38.36;35.01;44.77;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:51:01;40.07;34.97;49.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:53:13;61.26;35.57;78.82;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:55:25;50.80;35.76;69.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:57:36;43.23;35.37;60.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T01:59:49;38.82;35.37;44.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:02:02;40.09;35.58;55.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:04:17;39.19;35.00;45.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:06:30;38.81;35.48;45.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:08:41;38.76;35.06;46.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:10:52;38.91;35.00;44.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:13:04;39.04;35.51;45.13;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:15:15;39.84;35.46;54.58;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:17:26;38.94;35.13;45.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:19:37;38.86;35.13;44.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:24:05;39.47;35.56;46.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:26:20;40.23;35.66;49.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:28:31;39.30;35.71;45.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:30:43;42.85;35.22;61.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:32:54;39.20;35.46;48.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:37:20;42.28;35.70;52.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:39:33;40.65;34.98;49.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:41:44;38.36;34.35;48.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:43:55;61.75;34.70;81.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:46:06;43.83;34.33;65.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:48:18;37.70;34.27;45.36;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:50:29;38.02;34.49;45.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:52:40;55.31;34.99;71.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:54:51;39.88;35.88;55.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:57:03;39.21;35.74;45.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T02:59:14;38.84;35.60;45.70;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:01:25;40.08;35.23;47.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:03:37;40.40;34.89;49.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:05:48;39.15;34.98;47.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:08:00;39.00;35.52;45.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:10:11;38.93;34.93;45.03;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:12:23;53.29;35.15;72.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:14:34;41.56;35.15;49.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:16:47;57.11;35.50;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:18:58;65.38;35.16;81.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:21:12;39.33;35.56;57.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:23:24;46.34;35.83;70.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:25:35;39.29;35.31;56.29;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:27:49;38.51;35.12;45.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:30:02;38.93;35.23;48.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:32:13;38.88;34.45;50.01;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:34:25;38.94;35.11;45.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:36:37;38.88;35.59;45.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:38:48;42.93;35.16;58.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:40:59;41.34;36.22;53.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:43:10;39.38;35.88;45.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:45:21;39.43;35.53;45.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:49:48;40.01;35.35;53.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:51:59;38.81;34.85;47.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:54:11;39.29;36.01;47.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:56:22;41.36;36.02;50.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T03:58:34;40.71;36.67;54.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:00:47;39.68;36.13;49.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:02:58;39.84;36.17;49.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:05:10;41.28;36.39;47.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:07:24;40.08;36.47;46.82;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:09:37;47.10;37.04;61.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:11:51;65.65;37.83;83.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:14:02;44.29;37.48;65.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:16:14;40.93;36.64;57.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:18:25;41.65;37.27;48.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:20:36;55.57;38.39;69.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:22:47;43.67;37.07;51.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:24:58;41.19;37.22;54.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:27:11;42.44;37.82;51.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:29:22;42.81;37.91;52.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:31:39;42.41;38.33;51.82;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:33:53;42.05;38.07;48.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:36:05;53.07;37.70;68.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:38:17;43.71;37.43;69.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:40:29;43.41;38.16;51.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:42:40;56.87;40.35;74.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:44:51;57.13;39.93;73.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:47:02;42.55;38.48;52.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:49:14;46.03;38.49;71.13;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:51:25;42.66;38.50;51.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:53:36;42.75;38.57;63.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:55:47;60.20;38.92;75.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T04:57:58;47.83;40.51;63.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:00:11;53.92;40.56;81.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:02:23;55.60;40.46;75.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:04:37;45.37;40.26;53.32;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:06:51;46.84;40.77;56.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:09:03;47.07;42.72;55.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:11:14;45.94;41.83;61.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:13:25;44.41;40.15;52.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:15:36;45.28;41.04;53.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:17:47;59.16;41.79;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:19:59;60.60;43.07;80.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:22:10;45.53;41.68;53.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:24:22;60.78;41.75;77.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:28:48;50.57;43.24;71.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:31:00;50.68;42.95;66.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:33:11;58.12;41.92;76.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:35:22;48.22;43.24;53.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:37:33;58.40;43.58;73.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:39:44;52.47;43.56;63.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:41:56;60.67;45.21;77.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:44:07;56.22;43.65;72.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:46:18;59.93;43.53;76.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:48:30;52.13;44.24;65.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:50:41;59.54;43.60;75.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:52:52;49.70;44.62;56.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:55:04;65.97;44.31;81.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:57:16;61.38;44.87;78.01;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T05:59:27;65.41;44.25;79.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:01:38;55.93;43.89;72.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:03:49;61.52;44.89;80.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:06:00;62.85;44.13;77.84;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:08:12;59.68;45.65;79.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:10:23;61.91;44.27;77.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:12:34;49.08;42.35;74.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:14:46;59.95;44.47;77.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:16:57;58.31;43.04;74.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:19:08;52.50;43.87;66.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:21:19;50.80;42.64;70.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:23:31;49.59;42.13;68.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:25:42;50.41;43.21;68.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:27:53;49.80;44.49;69.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:30:05;63.02;45.21;77.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:32:16;57.29;43.10;75.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:34:28;62.90;46.58;83.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:36:39;61.02;44.08;73.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:38:51;50.83;43.07;61.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:41:02;60.39;43.07;73.03;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:43:15;60.09;44.41;76.13;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:45:26;57.73;46.03;72.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:47:37;61.36;44.85;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:49:49;62.15;45.93;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:54:15;51.77;45.05;69.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:56:26;62.56;46.15;77.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T06:58:38;57.43;44.88;75.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:00:49;64.22;46.84;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:03:00;59.19;46.27;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:05:11;59.16;44.19;73.24;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:07:23;62.64;46.44;79.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:09:35;61.16;45.71;76.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:11:47;63.84;45.06;79.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:13:58;64.21;48.76;79.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:16:10;62.82;47.15;75.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:18:22;65.22;48.67;79.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:20:33;64.26;47.60;78.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:22:44;64.23;49.89;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:24:56;66.16;48.89;80.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:27:07;64.93;52.58;77.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:29:18;64.48;47.43;76.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:31:31;61.85;49.39;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:33:43;66.26;51.17;76.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:35:54;65.14;49.30;79.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:38:05;65.82;50.38;79.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:40:17;66.41;47.16;79.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:42:28;61.48;47.62;76.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:44:45;62.09;45.07;74.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:46:56;64.94;48.47;78.18;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:49:07;65.91;48.19;79.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:51:18;61.45;48.86;76.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:53:29;64.32;51.61;76.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:55:44;60.76;46.62;77.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T07:57:55;63.32;49.47;78.85;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:00:07;64.83;56.83;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:02:26;65.45;46.68;83.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:04:38;62.88;45.65;79.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:06:49;63.09;48.98;77.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:09:00;68.20;48.32;85.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:11:12;54.61;45.99;70.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:13:23;64.86;49.05;81.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:15:34;66.83;46.33;80.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:20:00;67.61;50.64;82.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:22:12;57.10;47.32;71.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:24:23;63.09;45.97;77.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:26:35;59.46;46.29;75.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:28:46;57.37;45.20;73.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:30:57;71.85;58.92;90.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:33:11;66.75;41.70;82.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:35:23;64.88;43.85;78.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:37:34;65.65;45.93;84.01;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:39:45;64.07;46.27;79.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:41:57;66.10;49.32;82.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:44:08;63.55;44.10;80.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:46:19;63.38;46.18;76.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:48:32;66.15;45.54;81.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:50:44;60.36;44.70;79.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:52:55;61.09;45.73;76.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:55:06;58.68;43.79;80.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:57:18;60.38;44.17;78.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T08:59:29;64.56;46.22;77.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:01:40;60.70;45.05;74.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:03:52;60.10;44.17;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:06:07;64.12;48.18;78.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:08:19;63.39;46.03;76.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:10:30;64.04;45.20;77.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:12:41;64.57;47.81;83.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:14:52;63.96;43.71;78.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:17:03;62.06;41.75;76.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:19:15;58.97;45.54;75.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:21:26;62.56;43.91;79.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:23:38;65.29;46.27;76.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:25:49;61.25;44.56;79.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:28:01;62.63;46.93;76.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:30:13;62.07;49.36;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:32:24;72.28;50.46;93.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:34:35;58.23;50.63;76.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:36:46;65.23;49.50;82.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:38:58;67.13;49.97;83.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:41:10;57.19;50.92;71.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:43:22;70.43;51.98;82.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:45:37;62.54;45.73;75.37;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:47:51;62.97;46.20;80.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:50:03;62.94;53.47;78.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:54:29;67.24;46.16;85.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:56:46;66.20;45.98;81.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T09:59:05;61.25;45.54;77.10;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:01:19;59.01;45.17;82.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:03:31;62.63;45.19;81.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:05:47;63.17;47.60;80.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:07:59;60.57;43.66;73.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:10:11;58.71;44.26;81.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:12:22;56.38;43.81;70.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:14:34;67.07;46.71;78.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:17:03;67.12;46.56;82.18;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:19:21;61.71;45.18;74.37;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:21:32;59.53;43.54;73.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:23:43;63.03;46.77;75.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:28:19;57.96;46.16;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:30:31;61.89;47.41;77.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-01-16T10:32:43;59.79;45.19;73.65;;
