sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:00:31;13.43;;;4.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:02:56;10.47;;;4.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:05:21;15.50;;;4.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:07:47;13.27;;;4.17;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:10:12;10.57;;;3.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:12:38;9.37;;;3.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:15:05;9.33;;;3.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:17:31;9.70;;;3.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:19:56;10.00;;;3.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:22:25;8.03;;;3.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:24:53;7.27;;;3.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:27:19;9.23;;;3.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:29:44;6.57;;;3.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:32:10;5.43;;;2.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:34:35;9.60;;;3.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:37:00;6.87;;;3.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:39:26;7.70;;;3.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:41:51;7.77;;;3.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:44:17;8.63;;;3.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:46:42;7.80;;;3.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:49:08;13.07;;;3.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:51:33;11.87;;;3.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:53:59;9.97;;;3.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:56:24;8.77;;;3.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T00:58:52;9.67;;;3.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:01:19;9.80;;;3.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:03:44;11.83;;;2.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:06:10;10.77;;;2.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:08:36;8.13;;;2.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:11:01;7.07;;;2.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:13:28;7.73;;;2.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:15:53;10.60;;;2.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:18:19;8.17;;;3.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:20:44;10.73;;;3.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:23:10;8.07;;;2.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:25:35;8.93;;;3.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:28:01;7.67;;;3.27;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:30:26;11.97;;;3.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:32:52;9.13;;;3.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:35:17;11.53;;;3.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:37:44;9.17;;;3.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:40:10;9.93;;;3.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:42:37;9.83;;;3.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:45:03;13.20;;;3.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:47:29;13.13;;;3.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:49:56;10.83;;;3.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:52:21;14.57;;;3.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:54:46;9.17;;;3.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:57:12;9.47;;;3.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T01:59:38;10.53;;;3.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:02:03;12.20;;;3.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:04:29;11.77;;;3.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:06:56;7.40;;;2.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:09:22;9.57;;;3.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:11:48;12.53;;;3.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:14:13;12.77;;;3.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:16:40;9.00;;;2.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:19:06;10.03;;;3.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:21:43;8.57;;;2.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:24:13;9.60;;;2.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:26:40;8.33;;;2.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:29:05;9.50;;;2.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:31:31;7.63;;;2.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:33:58;6.80;;;2.47;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:36:23;7.17;;;2.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:38:49;5.07;;;2.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:41:15;9.00;;;2.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:43:41;7.77;;;2.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:46:06;3.97;;;1.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:48:33;6.63;;;1.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:50:59;6.30;;;1.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:53:24;9.13;;;2.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:55:50;6.60;;;1.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T02:58:17;4.80;;;1.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:00:42;8.27;;;2.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:03:07;4.80;;;1.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:05:33;9.67;;;2.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:07:59;7.03;;;2.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:10:25;7.50;;;2.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:12:51;6.10;;;1.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:15:16;7.80;;;2.23;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:17:42;6.07;;;1.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:20:07;8.00;;;2.23;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:22:33;7.73;;;1.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:24:59;5.83;;;2.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:27:25;6.87;;;1.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:29:50;6.53;;;2.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:32:16;5.13;;;1.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:34:42;9.97;;;2.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:37:07;4.13;;;1.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:39:32;8.10;;;1.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:41:58;6.30;;;1.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:44:23;4.97;;;1.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:46:49;9.53;;;2.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:49:14;8.00;;;2.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:51:39;8.40;;;1.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:54:09;8.80;;;2.35;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:56:34;7.43;;;2.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T03:59:00;13.87;;;2.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:01:32;5.50;;;2.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:03:58;5.33;;;1.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:06:23;7.43;;;1.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:08:49;5.30;;;1.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:11:14;8.13;;;2.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:13:40;5.03;;;2.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:16:06;7.03;;;2.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:18:39;12.23;;;2.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:21:08;6.13;;;2.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:23:34;15.30;;;4.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:25:59;13.37;;;4.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:28:25;14.57;;;4.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:30:51;13.07;;;5.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:33:16;19.20;;;4.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:35:42;14.53;;;5.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:38:07;16.83;;;6.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:40:33;16.93;;;6.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:42:59;17.93;;;6.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:45:24;17.43;;;6.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:47:50;26.77;;;7.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:50:15;20.83;;;7.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:52:40;17.33;;;6.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:55:06;20.30;;;7.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:57:32;21.27;;;7.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T04:59:58;17.73;;;7.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:02:23;21.83;;;8.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:04:49;22.90;;;8.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:07:17;24.97;;;8.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:09:44;18.70;;;8.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:12:10;21.47;;;8.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:14:35;19.43;;;8.27;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:17:01;23.70;;;9.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:19:27;22.33;;;8.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:21:52;18.70;;;8.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:24:18;26.23;;;9.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:26:43;17.87;;;8.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:29:09;20.37;;;8.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:31:39;16.73;;;8.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:34:05;22.20;;;8.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:36:30;22.80;;;9.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:38:55;16.40;;;8.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:41:21;18.73;;;8.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:43:46;17.60;;;8.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:46:12;21.80;;;8.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:48:37;18.37;;;8.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:51:03;22.20;;;9.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:53:29;22.13;;;8.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:55:55;23.83;;;9.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T05:58:21;17.60;;;9.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:00:47;22.53;;;8.83;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:03:12;21.47;;;7.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:05:38;20.47;;;8.43;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:08:03;21.87;;;8.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:10:29;18.57;;;8.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:12:54;19.37;;;8.17;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:15:19;16.80;;;8.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:17:45;19.73;;;8.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:20:10;21.27;;;8.23;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:22:36;23.13;;;8.83;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:25:01;19.17;;;7.83;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:27:27;17.13;;;7.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:29:52;21.83;;;8.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:32:18;19.73;;;7.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:34:43;15.33;;;7.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:37:08;17.00;;;8.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:39:34;16.33;;;8.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:42:00;18.70;;;7.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:44:26;20.53;;;8.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:46:51;16.07;;;6.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:49:17;19.40;;;7.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:51:42;20.87;;;7.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:54:07;18.30;;;7.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:56:33;22.40;;;7.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T06:58:58;17.07;;;6.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:01:24;19.67;;;8.17;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:03:49;16.60;;;7.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:06:15;16.10;;;7.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:08:40;15.33;;;7.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:11:06;14.33;;;6.13;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:13:33;15.37;;;5.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:15:59;20.97;;;7.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:18:26;12.30;;;6.73;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:20:52;15.57;;;6.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:23:18;12.57;;;6.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:25:43;16.17;;;6.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:28:08;21.03;;;6.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:30:34;12.87;;;6.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:32:59;14.90;;;6.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:35:25;18.33;;;6.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:37:50;13.27;;;6.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:40:16;14.93;;;6.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:42:42;14.80;;;7.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:45:07;15.80;;;6.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:47:33;13.63;;;5.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:49:59;15.20;;;6.27;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:52:26;13.50;;;6.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:54:54;10.77;;;5.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:57:20;23.17;;;6.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T07:59:46;16.03;;;7.47;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:02:11;13.37;;;6.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:04:36;14.67;;;6.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:07:02;11.60;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:09:27;12.93;;;5.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:11:53;13.90;;;5.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:14:18;10.33;;;5.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:16:44;14.30;;;6.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:19:09;14.30;;;5.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:21:35;18.17;;;5.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:24:00;13.07;;;5.83;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:26:25;11.67;;;5.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:28:51;9.77;;;4.63;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:31:17;12.93;;;5.23;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:33:43;15.57;;;5.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:36:09;12.30;;;5.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:38:34;11.70;;;5.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:41:00;14.67;;;5.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:43:25;15.30;;;4.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:45:51;12.73;;;5.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:48:16;14.57;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:50:41;9.80;;;4.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:53:07;12.83;;;5.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:55:32;18.73;;;6.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T08:57:58;17.20;;;4.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:00:24;12.13;;;5.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:02:49;9.27;;;3.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:05:14;12.87;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:07:41;9.10;;;3.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:10:06;9.47;;;4.47;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:12:32;11.07;;;4.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:14:58;15.80;;;5.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:17:23;11.93;;;3.90;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:19:51;14.70;;;4.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:22:16;13.13;;;4.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:24:43;9.83;;;4.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:27:08;11.70;;;4.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:29:37;10.00;;;4.17;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:32:03;11.93;;;4.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:34:29;8.37;;;4.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:36:54;8.57;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:39:24;8.95;;;4.28;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:41:49;9.23;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:44:15;8.63;;;4.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:46:40;10.23;;;3.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:49:15;7.53;;;3.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:51:42;11.30;;;4.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:54:08;11.03;;;4.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:56:34;7.70;;;3.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T09:59:05;8.80;;;3.95;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:01:33;9.57;;;4.17;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:04:00;9.67;;;4.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:06:29;8.23;;;3.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:08:56;10.23;;;4.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:11:22;14.47;;;4.00;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:13:47;9.47;;;4.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:16:13;11.73;;;4.37;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:18:38;6.50;;;3.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:21:04;13.47;;;3.33;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:23:30;11.53;;;3.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:26:06;15.33;;;4.57;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:28:33;15.80;;;4.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:31:03;7.20;;;3.53;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:33:29;11.50;;;4.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:36:07;11.80;;;4.20;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:38:35;10.80;;;4.30;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:41:05;9.48;;;4.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:43:31;7.73;;;4.23;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:49:02;12.37;;;5.03;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:51:29;11.00;;;4.60;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:53:57;14.33;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:56:31;11.83;;;5.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T10:59:00;10.67;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:01:34;10.17;;;5.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:04:00;14.60;;;4.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:06:27;14.47;;;4.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:08:54;7.07;;;3.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:11:21;9.50;;;4.47;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:13:48;10.50;;;4.87;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:16:15;7.13;;;4.07;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:18:40;10.60;;;4.97;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:21:10;14.30;;;4.77;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:23:38;8.77;;;4.80;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:28:52;8.57;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:31:29;9.07;;;4.50;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:33:56;10.30;;;4.70;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:39:20;8.93;;;5.10;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:41:48;14.63;;;5.67;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:47:07;12.40;;;4.93;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:49:34;12.40;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:52:00;12.57;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:54:27;11.10;;;5.40;;
59808;SDS011;47308;51.60407700;5.54354350;2024-01-16T11:59:57;7.27;;;3.90;;
