sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2022-07-17T00:00:42;100337.72;;;21.02;51.31
70544;BME280;58097;48.364;-1.224;2022-07-17T00:03:10;100337.09;;;21.00;50.72
70544;BME280;58097;48.364;-1.224;2022-07-17T00:05:36;100342.50;;;21.01;49.42
70544;BME280;58097;48.364;-1.224;2022-07-17T00:08:01;100333.41;;;21.06;49.09
70544;BME280;58097;48.364;-1.224;2022-07-17T00:10:27;100349.81;;;21.09;48.89
70544;BME280;58097;48.364;-1.224;2022-07-17T00:12:53;100351.75;;;21.09;48.56
70544;BME280;58097;48.364;-1.224;2022-07-17T00:15:19;100356.31;;;21.10;49.15
70544;BME280;58097;48.364;-1.224;2022-07-17T00:17:45;100351.53;;;21.10;48.54
70544;BME280;58097;48.364;-1.224;2022-07-17T00:20:11;100352.44;;;21.04;50.10
70544;BME280;58097;48.364;-1.224;2022-07-17T00:22:36;100350.69;;;21.03;49.92
70544;BME280;58097;48.364;-1.224;2022-07-17T00:25:02;100349.63;;;20.97;49.27
70544;BME280;58097;48.364;-1.224;2022-07-17T00:27:28;100351.59;;;20.90;51.84
70544;BME280;58097;48.364;-1.224;2022-07-17T00:29:54;100340.34;;;20.90;49.34
70544;BME280;58097;48.364;-1.224;2022-07-17T00:32:20;100339.94;;;20.87;48.88
70544;BME280;58097;48.364;-1.224;2022-07-17T00:34:48;100338.66;;;20.83;48.49
70544;BME280;58097;48.364;-1.224;2022-07-17T00:37:14;100336.25;;;20.80;49.14
70544;BME280;58097;48.364;-1.224;2022-07-17T00:39:39;100332.59;;;20.72;48.97
70544;BME280;58097;48.364;-1.224;2022-07-17T00:42:05;100330.66;;;20.66;48.96
70544;BME280;58097;48.364;-1.224;2022-07-17T00:44:31;100333.03;;;20.56;50.15
70544;BME280;58097;48.364;-1.224;2022-07-17T00:46:56;100328.50;;;20.55;49.04
70544;BME280;58097;48.364;-1.224;2022-07-17T00:49:22;100336.69;;;20.50;49.69
70544;BME280;58097;48.364;-1.224;2022-07-17T00:51:48;100338.66;;;20.56;48.79
70544;BME280;58097;48.364;-1.224;2022-07-17T00:54:15;100335.00;;;20.56;48.90
70544;BME280;58097;48.364;-1.224;2022-07-17T00:56:45;100322.25;;;20.60;49.86
70544;BME280;58097;48.364;-1.224;2022-07-17T00:59:13;100323.31;;;20.65;49.29
70544;BME280;58097;48.364;-1.224;2022-07-17T01:01:40;100320.06;;;20.68;48.58
70544;BME280;58097;48.364;-1.224;2022-07-17T01:04:05;100324.59;;;20.76;48.28
70544;BME280;58097;48.364;-1.224;2022-07-17T01:06:31;100315.28;;;20.89;48.31
70544;BME280;58097;48.364;-1.224;2022-07-17T01:08:56;100332.34;;;20.94;48.15
70544;BME280;58097;48.364;-1.224;2022-07-17T01:11:22;100327.34;;;21.02;47.97
70544;BME280;58097;48.364;-1.224;2022-07-17T01:13:47;100338.16;;;21.12;47.50
70544;BME280;58097;48.364;-1.224;2022-07-17T01:16:13;100324.31;;;21.17;47.34
70544;BME280;58097;48.364;-1.224;2022-07-17T01:18:41;100332.06;;;21.22;47.44
70544;BME280;58097;48.364;-1.224;2022-07-17T01:21:07;100334.03;;;21.28;47.02
70544;BME280;58097;48.364;-1.224;2022-07-17T01:23:33;100338.53;;;21.36;46.69
70544;BME280;58097;48.364;-1.224;2022-07-17T01:25:59;100334.22;;;21.40;46.38
70544;BME280;58097;48.364;-1.224;2022-07-17T01:28:24;100330.13;;;21.42;46.57
70544;BME280;58097;48.364;-1.224;2022-07-17T01:30:51;100328.59;;;21.40;46.75
70544;BME280;58097;48.364;-1.224;2022-07-17T01:33:18;100339.81;;;21.46;46.21
70544;BME280;58097;48.364;-1.224;2022-07-17T01:35:44;100330.09;;;21.49;46.31
70544;BME280;58097;48.364;-1.224;2022-07-17T01:38:10;100335.94;;;21.47;46.41
70544;BME280;58097;48.364;-1.224;2022-07-17T01:40:36;100331.81;;;21.50;46.53
70544;BME280;58097;48.364;-1.224;2022-07-17T01:43:02;100339.16;;;21.51;46.42
70544;BME280;58097;48.364;-1.224;2022-07-17T01:45:27;100337.84;;;21.53;45.78
70544;BME280;58097;48.364;-1.224;2022-07-17T01:47:53;100335.44;;;21.57;45.51
70544;BME280;58097;48.364;-1.224;2022-07-17T01:50:18;100337.63;;;21.55;45.58
70544;BME280;58097;48.364;-1.224;2022-07-17T01:52:45;100334.16;;;21.53;45.82
70544;BME280;58097;48.364;-1.224;2022-07-17T01:55:12;100340.25;;;21.50;45.59
70544;BME280;58097;48.364;-1.224;2022-07-17T01:57:42;100341.56;;;21.47;45.26
70544;BME280;58097;48.364;-1.224;2022-07-17T02:00:12;100334.88;;;21.42;45.41
70544;BME280;58097;48.364;-1.224;2022-07-17T02:02:39;100345.03;;;21.43;45.72
70544;BME280;58097;48.364;-1.224;2022-07-17T02:05:05;100344.16;;;21.42;45.56
70544;BME280;58097;48.364;-1.224;2022-07-17T02:07:31;100345.47;;;21.40;45.40
70544;BME280;58097;48.364;-1.224;2022-07-17T02:09:58;100344.16;;;21.42;45.65
70544;BME280;58097;48.364;-1.224;2022-07-17T02:12:23;100354.31;;;21.37;45.85
70544;BME280;58097;48.364;-1.224;2022-07-17T02:14:49;100346.56;;;21.32;45.55
70544;BME280;58097;48.364;-1.224;2022-07-17T02:17:14;100345.88;;;21.37;45.43
70544;BME280;58097;48.364;-1.224;2022-07-17T02:19:40;100356.50;;;21.34;45.42
70544;BME280;58097;48.364;-1.224;2022-07-17T02:22:05;100366.69;;;21.29;45.26
70544;BME280;58097;48.364;-1.224;2022-07-17T02:24:31;100364.28;;;21.32;44.87
70544;BME280;58097;48.364;-1.224;2022-07-17T02:26:56;100360.16;;;21.35;44.95
70544;BME280;58097;48.364;-1.224;2022-07-17T02:29:22;100362.34;;;21.33;44.97
70544;BME280;58097;48.364;-1.224;2022-07-17T02:31:47;100360.84;;;21.30;45.25
70544;BME280;58097;48.364;-1.224;2022-07-17T02:34:13;100358.66;;;21.32;44.75
70544;BME280;58097;48.364;-1.224;2022-07-17T02:36:38;100364.28;;;21.32;44.74
70544;BME280;58097;48.364;-1.224;2022-07-17T02:39:04;100357.59;;;21.27;45.32
70544;BME280;58097;48.364;-1.224;2022-07-17T02:41:30;100348.53;;;21.25;45.47
70544;BME280;58097;48.364;-1.224;2022-07-17T02:43:55;100359.56;;;21.26;45.24
70544;BME280;58097;48.364;-1.224;2022-07-17T02:46:21;100348.94;;;21.22;45.67
70544;BME280;58097;48.364;-1.224;2022-07-17T02:48:46;100341.81;;;21.19;44.98
70544;BME280;58097;48.364;-1.224;2022-07-17T02:51:12;100343.53;;;21.20;45.32
70544;BME280;58097;48.364;-1.224;2022-07-17T02:53:37;100347.22;;;21.21;45.28
70544;BME280;58097;48.364;-1.224;2022-07-17T02:56:03;100343.31;;;21.22;45.03
70544;BME280;58097;48.364;-1.224;2022-07-17T02:58:29;100340.50;;;21.22;45.36
70544;BME280;58097;48.364;-1.224;2022-07-17T03:00:54;100343.78;;;21.06;45.80
70544;BME280;58097;48.364;-1.224;2022-07-17T03:03:20;100344.00;;;21.04;45.45
70544;BME280;58097;48.364;-1.224;2022-07-17T03:05:46;100337.97;;;21.00;45.40
70544;BME280;58097;48.364;-1.224;2022-07-17T03:08:12;100325.41;;;21.03;45.37
70544;BME280;58097;48.364;-1.224;2022-07-17T03:10:39;100336.00;;;21.01;45.87
70544;BME280;58097;48.364;-1.224;2022-07-17T03:13:04;100326.94;;;20.99;45.50
70544;BME280;58097;48.364;-1.224;2022-07-17T03:15:30;100328.66;;;21.00;45.15
70544;BME280;58097;48.364;-1.224;2022-07-17T03:17:56;100329.09;;;20.97;45.58
70544;BME280;58097;48.364;-1.224;2022-07-17T03:20:21;100334.94;;;20.95;45.37
70544;BME280;58097;48.364;-1.224;2022-07-17T03:22:47;100329.75;;;20.92;45.92
70544;BME280;58097;48.364;-1.224;2022-07-17T03:25:12;100324.78;;;20.94;45.08
70544;BME280;58097;48.364;-1.224;2022-07-17T03:27:38;100326.09;;;20.92;45.52
70544;BME280;58097;48.364;-1.224;2022-07-17T03:30:05;100321.34;;;20.79;45.62
70544;BME280;58097;48.364;-1.224;2022-07-17T03:32:31;100319.63;;;20.85;45.66
70544;BME280;58097;48.364;-1.224;2022-07-17T03:34:56;100325.22;;;20.78;45.62
70544;BME280;58097;48.364;-1.224;2022-07-17T03:37:22;100323.72;;;20.76;45.68
70544;BME280;58097;48.364;-1.224;2022-07-17T03:39:47;100317.03;;;20.77;45.58
70544;BME280;58097;48.364;-1.224;2022-07-17T03:42:13;100318.53;;;20.79;45.46
70544;BME280;58097;48.364;-1.224;2022-07-17T03:44:38;100326.09;;;20.79;45.90
70544;BME280;58097;48.364;-1.224;2022-07-17T03:47:04;100325.22;;;20.78;45.81
70544;BME280;58097;48.364;-1.224;2022-07-17T03:49:29;100328.03;;;20.78;45.57
70544;BME280;58097;48.364;-1.224;2022-07-17T03:51:55;100324.59;;;20.76;45.85
70544;BME280;58097;48.364;-1.224;2022-07-17T03:54:21;100320.94;;;20.82;45.06
70544;BME280;58097;48.364;-1.224;2022-07-17T03:56:46;100315.31;;;20.82;45.65
70544;BME280;58097;48.364;-1.224;2022-07-17T03:59:12;100325.22;;;20.78;45.73
70544;BME280;58097;48.364;-1.224;2022-07-17T04:01:38;100316.38;;;20.75;46.17
70544;BME280;58097;48.364;-1.224;2022-07-17T04:04:03;100326.31;;;20.70;45.83
70544;BME280;58097;48.364;-1.224;2022-07-17T04:06:29;100318.78;;;20.64;45.70
70544;BME280;58097;48.364;-1.224;2022-07-17T04:08:54;100320.50;;;20.52;46.08
70544;BME280;58097;48.364;-1.224;2022-07-17T04:11:20;100310.16;;;20.59;45.78
70544;BME280;58097;48.364;-1.224;2022-07-17T04:13:46;100308.41;;;20.58;46.16
70544;BME280;58097;48.364;-1.224;2022-07-17T04:16:12;100304.09;;;20.56;46.44
70544;BME280;58097;48.364;-1.224;2022-07-17T04:18:37;100306.06;;;20.55;45.91
70544;BME280;58097;48.364;-1.224;2022-07-17T04:21:07;100308.41;;;20.52;46.71
70544;BME280;58097;48.364;-1.224;2022-07-17T04:23:33;100319.84;;;20.50;46.40
70544;BME280;58097;48.364;-1.224;2022-07-17T04:25:59;100317.69;;;20.52;46.56
70544;BME280;58097;48.364;-1.224;2022-07-17T04:28:25;100318.97;;;20.50;46.29
70544;BME280;58097;48.364;-1.224;2022-07-17T04:30:50;100326.53;;;20.49;46.58
70544;BME280;58097;48.364;-1.224;2022-07-17T04:33:17;100319.19;;;20.48;46.09
70544;BME280;58097;48.364;-1.224;2022-07-17T04:35:42;100318.34;;;20.48;45.74
70544;BME280;58097;48.364;-1.224;2022-07-17T04:38:08;100322.66;;;20.50;46.15
70544;BME280;58097;48.364;-1.224;2022-07-17T04:40:36;100317.03;;;20.44;46.62
70544;BME280;58097;48.364;-1.224;2022-07-17T04:43:02;100322.88;;;20.42;46.23
70544;BME280;58097;48.364;-1.224;2022-07-17T04:45:29;100317.91;;;20.44;45.89
70544;BME280;58097;48.364;-1.224;2022-07-17T04:47:55;100322.88;;;20.42;46.43
70544;BME280;58097;48.364;-1.224;2022-07-17T04:50:21;100318.75;;;20.38;46.63
70544;BME280;58097;48.364;-1.224;2022-07-17T04:52:47;100313.59;;;20.41;46.36
70544;BME280;58097;48.364;-1.224;2022-07-17T04:55:12;100323.53;;;20.44;45.87
70544;BME280;58097;48.364;-1.224;2022-07-17T04:57:38;100328.28;;;20.44;46.27
70544;BME280;58097;48.364;-1.224;2022-07-17T05:00:05;100330.00;;;20.45;46.80
70544;BME280;58097;48.364;-1.224;2022-07-17T05:02:31;100336.25;;;20.47;46.55
70544;BME280;58097;48.364;-1.224;2022-07-17T05:04:56;100334.31;;;20.47;46.88
70544;BME280;58097;48.364;-1.224;2022-07-17T05:07:22;100330.41;;;20.35;46.80
70544;BME280;58097;48.364;-1.224;2022-07-17T05:09:49;100341.22;;;20.45;46.34
70544;BME280;58097;48.364;-1.224;2022-07-17T05:12:14;100334.09;;;20.42;46.91
70544;BME280;58097;48.364;-1.224;2022-07-17T05:14:40;100337.56;;;20.44;46.92
70544;BME280;58097;48.364;-1.224;2022-07-17T05:17:05;100334.75;;;20.44;47.04
70544;BME280;58097;48.364;-1.224;2022-07-17T05:19:31;100342.97;;;20.46;46.32
70544;BME280;58097;48.364;-1.224;2022-07-17T05:21:56;100341.22;;;20.51;45.87
70544;BME280;58097;48.364;-1.224;2022-07-17T05:24:22;100353.13;;;20.53;46.58
70544;BME280;58097;48.364;-1.224;2022-07-17T05:26:48;100351.19;;;20.54;46.55
70544;BME280;58097;48.364;-1.224;2022-07-17T05:29:13;100352.69;;;20.56;46.38
70544;BME280;58097;48.364;-1.224;2022-07-17T05:31:39;100357.22;;;20.51;46.57
70544;BME280;58097;48.364;-1.224;2022-07-17T05:34:04;100355.47;;;20.50;46.79
70544;BME280;58097;48.364;-1.224;2022-07-17T05:36:30;100352.44;;;20.51;46.28
70544;BME280;58097;48.364;-1.224;2022-07-17T05:38:56;100352.91;;;20.55;46.55
70544;BME280;58097;48.364;-1.224;2022-07-17T05:41:21;100358.75;;;20.53;46.54
70544;BME280;58097;48.364;-1.224;2022-07-17T05:43:47;100349.03;;;20.56;46.87
70544;BME280;58097;48.364;-1.224;2022-07-17T05:46:13;100363.94;;;20.56;47.00
70544;BME280;58097;48.364;-1.224;2022-07-17T05:48:38;100361.13;;;20.56;46.54
70544;BME280;58097;48.364;-1.224;2022-07-17T05:51:07;100361.31;;;20.68;47.03
70544;BME280;58097;48.364;-1.224;2022-07-17T05:53:32;100363.47;;;20.72;46.26
70544;BME280;58097;48.364;-1.224;2022-07-17T05:55:59;100367.81;;;20.82;46.40
70544;BME280;58097;48.364;-1.224;2022-07-17T05:58:24;100362.41;;;20.87;46.14
70544;BME280;58097;48.364;-1.224;2022-07-17T06:00:50;100365.88;;;20.89;46.36
70544;BME280;58097;48.364;-1.224;2022-07-17T06:03:16;100364.75;;;20.96;46.17
70544;BME280;58097;48.364;-1.224;2022-07-17T06:05:41;100368.00;;;20.93;46.61
70544;BME280;58097;48.364;-1.224;2022-07-17T06:08:07;100368.00;;;20.93;46.21
70544;BME280;58097;48.364;-1.224;2022-07-17T06:10:33;100360.00;;;20.97;46.26
70544;BME280;58097;48.364;-1.224;2022-07-17T06:12:59;100363.25;;;21.00;46.32
70544;BME280;58097;48.364;-1.224;2022-07-17T06:15:25;100360.66;;;20.92;46.46
70544;BME280;58097;48.364;-1.224;2022-07-17T06:17:51;100359.81;;;20.92;46.50
70544;BME280;58097;48.364;-1.224;2022-07-17T06:20:17;100367.56;;;21.03;46.18
70544;BME280;58097;48.364;-1.224;2022-07-17T06:22:43;100374.25;;;21.09;46.56
70544;BME280;58097;48.364;-1.224;2022-07-17T06:25:10;100378.16;;;21.14;46.02
70544;BME280;58097;48.364;-1.224;2022-07-17T06:27:38;100385.28;;;21.17;46.18
70544;BME280;58097;48.364;-1.224;2022-07-17T06:30:05;100381.41;;;21.24;46.18
70544;BME280;58097;48.364;-1.224;2022-07-17T06:32:31;100390.88;;;21.37;45.81
70544;BME280;58097;48.364;-1.224;2022-07-17T06:34:57;100399.72;;;21.53;45.70
70544;BME280;58097;48.364;-1.224;2022-07-17T06:37:22;100398.75;;;21.79;45.80
70544;BME280;58097;48.364;-1.224;2022-07-17T06:39:48;100405.81;;;22.02;45.66
70544;BME280;58097;48.364;-1.224;2022-07-17T06:42:13;100412.84;;;22.24;45.00
70544;BME280;58097;48.364;-1.224;2022-07-17T06:44:39;100405.88;;;22.33;45.16
70544;BME280;58097;48.364;-1.224;2022-07-17T06:47:04;100402.91;;;22.53;44.73
70544;BME280;58097;48.364;-1.224;2022-07-17T06:49:30;100408.69;;;22.65;43.91
70544;BME280;58097;48.364;-1.224;2022-07-17T06:51:55;100412.59;;;22.64;43.96
70544;BME280;58097;48.364;-1.224;2022-07-17T06:54:21;100410.06;;;22.80;43.44
70544;BME280;58097;48.364;-1.224;2022-07-17T06:56:50;100415.72;;;22.87;43.95
70544;BME280;58097;48.364;-1.224;2022-07-17T06:59:16;100420.13;;;23.01;43.84
70544;BME280;58097;48.364;-1.224;2022-07-17T07:01:41;100423.22;;;23.18;43.46
70544;BME280;58097;48.364;-1.224;2022-07-17T07:04:07;100418.31;;;23.32;43.78
70544;BME280;58097;48.364;-1.224;2022-07-17T07:06:33;100420.53;;;23.48;42.64
70544;BME280;58097;48.364;-1.224;2022-07-17T07:08:58;100417.25;;;23.51;43.92
70544;BME280;58097;48.364;-1.224;2022-07-17T07:11:24;100420.25;;;23.56;43.12
70544;BME280;58097;48.364;-1.224;2022-07-17T07:13:50;100422.13;;;23.62;43.81
70544;BME280;58097;48.364;-1.224;2022-07-17T07:16:16;100423.72;;;23.76;44.28
70544;BME280;58097;48.364;-1.224;2022-07-17T07:18:42;100422.84;;;23.94;43.59
70544;BME280;58097;48.364;-1.224;2022-07-17T07:21:07;100424.03;;;24.05;43.76
70544;BME280;58097;48.364;-1.224;2022-07-17T07:23:33;100428.38;;;24.19;43.34
70544;BME280;58097;48.364;-1.224;2022-07-17T07:25:58;100434.75;;;24.33;43.47
70544;BME280;58097;48.364;-1.224;2022-07-17T07:28:24;100429.88;;;24.40;41.77
70544;BME280;58097;48.364;-1.224;2022-07-17T07:30:50;100425.84;;;24.48;41.70
70544;BME280;58097;48.364;-1.224;2022-07-17T07:33:15;100423.38;;;24.51;42.08
70544;BME280;58097;48.364;-1.224;2022-07-17T07:35:41;100428.78;;;24.53;40.83
70544;BME280;58097;48.364;-1.224;2022-07-17T07:38:07;100421.28;;;24.47;41.25
70544;BME280;58097;48.364;-1.224;2022-07-17T07:40:33;100425.09;;;24.40;41.69
70544;BME280;58097;48.364;-1.224;2022-07-17T07:42:59;100428.97;;;24.58;41.93
70544;BME280;58097;48.364;-1.224;2022-07-17T07:45:24;100435.84;;;24.62;41.19
70544;BME280;58097;48.364;-1.224;2022-07-17T07:47:50;100439.06;;;24.65;40.79
70544;BME280;58097;48.364;-1.224;2022-07-17T07:50:17;100439.69;;;24.79;41.80
70544;BME280;58097;48.364;-1.224;2022-07-17T07:52:43;100429.19;;;24.98;41.05
70544;BME280;58097;48.364;-1.224;2022-07-17T07:55:11;100432.53;;;25.07;41.11
70544;BME280;58097;48.364;-1.224;2022-07-17T07:57:37;100431.84;;;25.23;41.61
70544;BME280;58097;48.364;-1.224;2022-07-17T08:00:05;100436.50;;;25.29;40.11
70544;BME280;58097;48.364;-1.224;2022-07-17T08:02:30;100443.75;;;25.25;40.58
70544;BME280;58097;48.364;-1.224;2022-07-17T08:04:56;100438.34;;;25.35;40.77
70544;BME280;58097;48.364;-1.224;2022-07-17T08:07:21;100437.72;;;25.33;39.48
70544;BME280;58097;48.364;-1.224;2022-07-17T08:09:47;100445.34;;;25.44;40.76
70544;BME280;58097;48.364;-1.224;2022-07-17T08:12:14;100438.47;;;25.63;40.20
70544;BME280;58097;48.364;-1.224;2022-07-17T08:14:39;100436.53;;;25.76;39.20
70544;BME280;58097;48.364;-1.224;2022-07-17T08:17:05;100435.78;;;25.80;40.36
70544;BME280;58097;48.364;-1.224;2022-07-17T08:19:31;100437.38;;;25.76;38.46
70544;BME280;58097;48.364;-1.224;2022-07-17T08:21:56;100437.97;;;25.90;39.43
70544;BME280;58097;48.364;-1.224;2022-07-17T08:24:22;100441.50;;;25.97;40.05
70544;BME280;58097;48.364;-1.224;2022-07-17T08:26:47;100443.50;;;25.97;39.62
70544;BME280;58097;48.364;-1.224;2022-07-17T08:29:13;100442.38;;;25.98;38.14
70544;BME280;58097;48.364;-1.224;2022-07-17T08:31:41;100442.88;;;26.06;38.75
70544;BME280;58097;48.364;-1.224;2022-07-17T08:34:07;100435.91;;;26.25;39.13
70544;BME280;58097;48.364;-1.224;2022-07-17T08:36:33;100443.16;;;26.33;38.89
70544;BME280;58097;48.364;-1.224;2022-07-17T08:38:58;100429.47;;;26.42;38.26
70544;BME280;58097;48.364;-1.224;2022-07-17T08:41:24;100436.78;;;26.54;38.77
70544;BME280;58097;48.364;-1.224;2022-07-17T08:43:50;100432.00;;;26.55;37.41
70544;BME280;58097;48.364;-1.224;2022-07-17T08:46:16;100439.50;;;26.61;38.76
70544;BME280;58097;48.364;-1.224;2022-07-17T08:48:46;100434.00;;;26.71;38.34
70544;BME280;58097;48.364;-1.224;2022-07-17T08:51:15;100440.88;;;26.75;37.42
70544;BME280;58097;48.364;-1.224;2022-07-17T08:53:42;100433.84;;;26.61;37.62
70544;BME280;58097;48.364;-1.224;2022-07-17T08:56:09;100434.53;;;26.85;37.54
70544;BME280;58097;48.364;-1.224;2022-07-17T08:58:35;100426.16;;;27.07;38.00
70544;BME280;58097;48.364;-1.224;2022-07-17T09:01:01;100425.34;;;27.23;37.96
70544;BME280;58097;48.364;-1.224;2022-07-17T09:03:26;100420.66;;;27.34;38.61
70544;BME280;58097;48.364;-1.224;2022-07-17T09:05:52;100428.91;;;27.52;37.36
70544;BME280;58097;48.364;-1.224;2022-07-17T09:08:22;100423.50;;;27.51;37.30
70544;BME280;58097;48.364;-1.224;2022-07-17T09:10:52;100421.00;;;27.37;36.65
70544;BME280;58097;48.364;-1.224;2022-07-17T09:13:25;100420.56;;;27.45;35.88
70544;BME280;58097;48.364;-1.224;2022-07-17T09:15:57;100415.00;;;27.34;36.55
70544;BME280;58097;48.364;-1.224;2022-07-17T09:18:22;100414.28;;;27.43;36.34
70544;BME280;58097;48.364;-1.224;2022-07-17T09:20:53;100411.47;;;27.27;36.05
70544;BME280;58097;48.364;-1.224;2022-07-17T09:23:20;100417.03;;;27.55;36.19
70544;BME280;58097;48.364;-1.224;2022-07-17T09:25:51;100401.56;;;27.63;35.68
70544;BME280;58097;48.364;-1.224;2022-07-17T09:28:18;100404.41;;;27.63;35.15
70544;BME280;58097;48.364;-1.224;2022-07-17T09:30:48;100412.19;;;27.72;35.80
70544;BME280;58097;48.364;-1.224;2022-07-17T09:33:21;100405.16;;;27.58;35.60
70544;BME280;58097;48.364;-1.224;2022-07-17T09:36:06;100407.09;;;27.74;34.71
70544;BME280;58097;48.364;-1.224;2022-07-17T09:38:36;100402.97;;;27.82;34.99
70544;BME280;58097;48.364;-1.224;2022-07-17T09:43:39;100401.88;;;28.05;34.32
70544;BME280;58097;48.364;-1.224;2022-07-17T09:46:08;100407.19;;;28.01;33.73
70544;BME280;58097;48.364;-1.224;2022-07-17T09:48:35;100402.97;;;28.04;33.86
70544;BME280;58097;48.364;-1.224;2022-07-17T09:51:06;100393.59;;;28.03;34.30
70544;BME280;58097;48.364;-1.224;2022-07-17T09:53:36;100391.38;;;28.05;35.07
70544;BME280;58097;48.364;-1.224;2022-07-17T09:56:02;100389.50;;;28.16;33.80
70544;BME280;58097;48.364;-1.224;2022-07-17T09:58:30;100393.13;;;28.12;34.18
70544;BME280;58097;48.364;-1.224;2022-07-17T10:01:00;100392.03;;;28.34;34.66
70544;BME280;58097;48.364;-1.224;2022-07-17T10:03:26;100399.63;;;28.56;33.78
70544;BME280;58097;48.364;-1.224;2022-07-17T10:05:52;100393.00;;;28.72;34.25
70544;BME280;58097;48.364;-1.224;2022-07-17T10:08:19;100391.59;;;28.75;32.84
70544;BME280;58097;48.364;-1.224;2022-07-17T10:10:45;100399.28;;;28.74;33.63
70544;BME280;58097;48.364;-1.224;2022-07-17T10:13:11;100386.91;;;28.90;33.06
70544;BME280;58097;48.364;-1.224;2022-07-17T10:15:42;100387.97;;;29.11;34.99
70544;BME280;58097;48.364;-1.224;2022-07-17T10:18:08;100390.13;;;29.31;33.80
70544;BME280;58097;48.364;-1.224;2022-07-17T10:20:34;100391.31;;;29.40;33.95
70544;BME280;58097;48.364;-1.224;2022-07-17T10:22:59;100385.22;;;29.58;34.37
70544;BME280;58097;48.364;-1.224;2022-07-17T10:25:25;100391.22;;;29.62;32.32
70544;BME280;58097;48.364;-1.224;2022-07-17T10:27:55;100384.16;;;29.75;33.23
70544;BME280;58097;48.364;-1.224;2022-07-17T10:30:27;100393.63;;;29.85;32.89
70544;BME280;58097;48.364;-1.224;2022-07-17T10:32:59;100388.50;;;29.87;32.11
70544;BME280;58097;48.364;-1.224;2022-07-17T10:35:27;100401.66;;;29.99;32.92
70544;BME280;58097;48.364;-1.224;2022-07-17T10:37:56;100394.59;;;30.06;31.53
70544;BME280;58097;48.364;-1.224;2022-07-17T10:40:24;100386.00;;;30.01;30.75
70544;BME280;58097;48.364;-1.224;2022-07-17T10:43:06;100382.41;;;30.16;32.56
70544;BME280;58097;48.364;-1.224;2022-07-17T10:45:38;100381.44;;;30.00;31.49
70544;BME280;58097;48.364;-1.224;2022-07-17T10:48:24;100378.41;;;30.12;32.67
70544;BME280;58097;48.364;-1.224;2022-07-17T10:50:52;100388.38;;;30.09;31.47
70544;BME280;58097;48.364;-1.224;2022-07-17T10:53:23;100380.13;;;30.23;32.06
70544;BME280;58097;48.364;-1.224;2022-07-17T10:55:52;100387.53;;;30.19;32.29
70544;BME280;58097;48.364;-1.224;2022-07-17T10:58:22;100383.25;;;30.11;31.54
70544;BME280;58097;48.364;-1.224;2022-07-17T11:03:56;100372.28;;;29.93;31.74
70544;BME280;58097;48.364;-1.224;2022-07-17T11:06:25;100357.16;;;29.82;31.77
70544;BME280;58097;48.364;-1.224;2022-07-17T11:08:53;100369.72;;;29.91;31.93
70544;BME280;58097;48.364;-1.224;2022-07-17T11:11:23;100362.56;;;29.79;31.42
70544;BME280;58097;48.364;-1.224;2022-07-17T11:13:49;100369.44;;;29.88;31.65
70544;BME280;58097;48.364;-1.224;2022-07-17T11:16:35;100371.00;;;30.16;31.65
70544;BME280;58097;48.364;-1.224;2022-07-17T11:19:00;100370.59;;;29.97;31.08
70544;BME280;58097;48.364;-1.224;2022-07-17T11:21:26;100358.34;;;30.02;31.63
70544;BME280;58097;48.364;-1.224;2022-07-17T11:23:54;100370.28;;;29.88;30.01
70544;BME280;58097;48.364;-1.224;2022-07-17T11:26:21;100363.84;;;30.08;31.34
70544;BME280;58097;48.364;-1.224;2022-07-17T11:28:48;100359.31;;;30.12;30.18
70544;BME280;58097;48.364;-1.224;2022-07-17T11:31:20;100351.84;;;30.06;30.04
70544;BME280;58097;48.364;-1.224;2022-07-17T11:33:52;100355.06;;;30.25;32.25
70544;BME280;58097;48.364;-1.224;2022-07-17T11:36:39;100362.25;;;30.48;30.71
70544;BME280;58097;48.364;-1.224;2022-07-17T11:39:14;100363.47;;;30.67;30.88
70544;BME280;58097;48.364;-1.224;2022-07-17T11:41:49;100351.47;;;30.80;31.27
70544;BME280;58097;48.364;-1.224;2022-07-17T11:44:20;100348.34;;;30.72;29.98
70544;BME280;58097;48.364;-1.224;2022-07-17T11:46:47;100347.22;;;30.78;31.23
70544;BME280;58097;48.364;-1.224;2022-07-17T11:49:34;100338.59;;;30.52;30.81
70544;BME280;58097;48.364;-1.224;2022-07-17T11:54:47;100343.22;;;30.79;31.37
70544;BME280;58097;48.364;-1.224;2022-07-17T11:57:14;100333.50;;;31.10;30.63
70544;BME280;58097;48.364;-1.224;2022-07-17T11:59:40;100339.81;;;30.97;28.22
70544;BME280;58097;48.364;-1.224;2022-07-17T12:02:15;100343.50;;;31.03;29.35
70544;BME280;58097;48.364;-1.224;2022-07-17T12:05:01;100336.06;;;31.07;29.52
70544;BME280;58097;48.364;-1.224;2022-07-17T12:07:47;100332.38;;;31.27;29.68
70544;BME280;58097;48.364;-1.224;2022-07-17T12:10:22;100336.06;;;31.37;29.86
70544;BME280;58097;48.364;-1.224;2022-07-17T12:15:39;100325.81;;;31.26;29.83
