sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:00:58;5.35;;;2.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:03:25;5.97;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:05:52;5.07;;;2.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:08:18;13.15;;;2.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:10:45;6.80;;;2.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:13:12;3.10;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:15:38;2.83;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:18:05;4.95;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:20:33;2.55;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:23:00;4.30;;;2.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:25:27;4.90;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:27:54;5.60;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:30:20;11.98;;;2.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:32:47;11.20;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:35:13;2.45;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:37:41;11.63;;;2.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:40:10;12.88;;;2.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:42:38;17.85;;;3.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:45:05;33.80;;;3.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:47:33;47.85;;;5.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:49:59;19.95;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:52:25;22.77;;;2.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:54:53;20.48;;;3.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:57:22;6.45;;;2.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T00:59:50;18.00;;;2.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:02:17;8.55;;;5.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:04:43;2.00;;;1.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:07:10;9.45;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:09:37;9.60;;;2.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:12:05;2.35;;;1.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:14:32;9.57;;;2.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:16:58;2.38;;;1.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:19:25;3.97;;;1.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:21:52;3.45;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:24:19;7.60;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:26:46;2.97;;;1.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:29:14;7.97;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:31:41;11.43;;;1.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:34:08;2.67;;;1.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:36:37;2.55;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:39:05;5.95;;;1.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:41:31;14.48;;;2.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:43:58;11.30;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:46:24;14.75;;;3.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:48:51;10.25;;;2.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:51:17;4.18;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:53:44;8.45;;;2.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:56:12;23.90;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T01:58:38;3.60;;;1.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:01:05;6.40;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:03:31;2.35;;;1.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:05:57;9.15;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:08:24;5.78;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:10:50;12.98;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:13:18;16.60;;;3.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:15:44;11.10;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:18:11;5.47;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:20:37;3.85;;;1.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:23:04;6.03;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:25:30;6.10;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:27:56;2.45;;;2.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:30:24;10.00;;;2.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:32:51;10.73;;;1.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:35:17;2.92;;;2.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:37:43;5.05;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:40:11;5.72;;;2.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:42:38;25.88;;;3.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:45:05;9.07;;;2.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:47:34;11.27;;;2.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:50:02;5.93;;;2.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:52:29;3.47;;;2.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:54:56;7.55;;;2.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:57:22;5.78;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T02:59:49;6.15;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:02:15;9.73;;;2.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:04:43;8.48;;;2.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:07:09;4.65;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:09:36;1.98;;;1.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:12:02;5.97;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:14:29;4.22;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:16:55;3.13;;;2.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:19:22;4.45;;;2.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:21:50;2.55;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:24:16;3.25;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:26:42;3.13;;;1.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:29:09;2.30;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:31:35;2.55;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:34:02;2.00;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:36:28;19.52;;;3.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:38:56;29.33;;;4.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:41:22;33.33;;;4.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:43:49;9.43;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:46:15;9.05;;;2.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:48:41;11.52;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:51:08;9.15;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:53:34;20.02;;;3.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:56:02;7.32;;;2.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T03:58:29;7.43;;;2.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:00:57;4.32;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:03:23;2.40;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:05:50;2.90;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:08:16;3.85;;;1.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:10:44;26.13;;;2.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:13:12;5.20;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:15:38;4.43;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:18:22;5.57;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:20:50;5.63;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:23:17;4.75;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:25:44;5.40;;;2.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:28:12;9.75;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:30:39;2.50;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:33:05;3.80;;;1.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:35:32;3.75;;;2.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:37:58;6.38;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:40:25;2.35;;;1.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:42:52;8.32;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:45:20;1.88;;;1.48;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:47:46;4.15;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:50:13;2.40;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:52:39;1.98;;;1.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:55:06;2.85;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:57:33;5.68;;;1.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T04:59:59;4.25;;;1.48;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:02:27;1.10;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:04:54;3.00;;;1.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:07:20;7.22;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:09:46;4.97;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:12:13;2.47;;;1.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:14:39;1.30;;;1.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:17:06;2.78;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:19:34;3.83;;;1.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:22:01;5.25;;;1.48;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:24:28;3.50;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:26:55;2.33;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:29:21;3.55;;;1.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:31:48;7.75;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:34:15;3.65;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:36:42;1.98;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:39:09;4.63;;;1.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:41:35;2.42;;;1.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:44:02;6.97;;;1.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:46:29;7.80;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:48:55;7.00;;;1.27;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:51:21;2.83;;;1.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:53:49;2.38;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:56:16;2.33;;;1.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T05:58:42;6.57;;;1.48;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:01:09;4.88;;;1.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:03:35;2.03;;;1.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:06:01;8.07;;;1.52;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:08:28;4.95;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:10:56;3.40;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:13:22;2.22;;;1.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:15:48;15.52;;;2.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:18:15;7.18;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:20:42;4.15;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:23:08;2.13;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:25:35;3.15;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:28:02;5.13;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:30:30;12.65;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:32:57;3.13;;;0.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:35:23;6.07;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:37:50;2.22;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:40:17;5.45;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:42:43;2.25;;;0.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:45:12;5.72;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:47:39;9.07;;;1.23;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:50:06;1.17;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:52:33;4.97;;;1.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:55:00;2.53;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:57:26;2.67;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T06:59:53;3.50;;;0.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:02:20;1.98;;;0.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:04:47;10.68;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:07:13;2.17;;;0.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:09:40;3.15;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:12:06;2.35;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:14:32;2.45;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:16:59;1.58;;;1.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:19:27;4.35;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:21:53;1.08;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:24:19;3.40;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:26:46;0.95;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:29:12;2.08;;;0.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:31:39;1.58;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:34:05;2.75;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:36:34;4.10;;;1.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:39:00;2.60;;;0.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:41:27;7.78;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:43:53;1.80;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:46:19;4.43;;;1.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:48:46;8.57;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:51:12;1.05;;;0.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:53:40;8.20;;;1.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:56:06;0.77;;;0.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T07:58:33;1.50;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:00:59;24.17;;;4.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:03:26;2.42;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:05:52;1.20;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:08:18;1.88;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:10:46;5.32;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:13:13;4.35;;;1.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:15:39;4.35;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:18:05;2.83;;;0.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:20:32;2.60;;;0.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:22:58;2.60;;;0.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:25:25;0.98;;;0.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:27:53;2.92;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:30:20;5.68;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:32:47;4.68;;;0.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:35:13;4.35;;;0.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:37:44;2.10;;;0.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:42:41;4.35;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:45:10;3.80;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:47:36;5.40;;;0.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:50:03;1.85;;;1.27;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:52:30;0.52;;;0.52;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:54:57;2.40;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:57:23;3.40;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T08:59:50;3.38;;;0.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:02:17;2.90;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:04:52;8.13;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:07:19;3.15;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:09:48;1.58;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:12:15;3.30;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:14:42;1.23;;;0.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:17:09;9.77;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:19:39;3.30;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:22:08;3.92;;;1.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:24:44;2.03;;;0.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:27:13;4.70;;;0.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:29:53;1.70;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:32:22;2.17;;;0.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:34:51;3.30;;;0.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:37:20;1.10;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:39:47;5.35;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:42:21;2.05;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:44:53;1.33;;;0.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:47:21;2.22;;;1.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:49:48;3.33;;;0.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:52:16;5.90;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:54:43;4.20;;;0.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:57:10;0.40;;;0.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T09:59:37;0.70;;;0.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:02:04;5.80;;;1.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:04:31;5.75;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:06:59;1.80;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:09:27;2.30;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:11:53;0.90;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:14:20;2.80;;;0.93;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:16:46;2.00;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:19:17;1.30;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:21:54;2.03;;;0.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:24:22;1.67;;;0.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:26:50;8.70;;;1.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:29:26;3.97;;;1.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:31:57;4.53;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:34:36;4.38;;;0.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:37:16;5.03;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:39:54;1.58;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:42:43;3.00;;;0.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:45:14;0.60;;;0.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:47:52;4.95;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:50:20;2.50;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:52:58;1.17;;;0.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:55:28;7.18;;;0.82;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T10:57:56;2.80;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:00:23;1.55;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:02:50;2.92;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:05:18;1.45;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:07:48;1.05;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:10:18;6.47;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:12:44;3.55;;;0.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:15:12;1.55;;;0.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:17:43;0.88;;;0.43;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:20:10;2.22;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:22:37;1.63;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:25:04;3.72;;;0.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:27:31;1.55;;;0.68;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:29:59;2.13;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:32:32;1.67;;;0.57;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:34:59;1.65;;;0.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:37:28;0.93;;;0.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:39:55;4.03;;;0.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:42:22;2.20;;;0.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:44:49;3.45;;;1.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:47:19;1.92;;;0.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:49:47;2.30;;;0.87;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:52:15;1.65;;;0.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-07-17T11:54:46;6.03;;;0.77;;
