sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23129;SDS011;11734;51.046;13.778;2022-07-17T00:01:53;11.50;;;5.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:04:20;6.13;;;5.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:06:48;7.23;;;5.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:09:15;6.53;;;4.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:11:42;7.70;;;4.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:14:10;9.37;;;5.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:16:37;7.70;;;5.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:19:04;5.60;;;4.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:21:33;4.80;;;4.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:24:00;7.43;;;4.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:26:28;8.47;;;4.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:28:55;7.43;;;4.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:31:23;8.50;;;4.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:33:50;6.73;;;4.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:36:17;4.83;;;4.23;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:38:45;6.07;;;4.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:41:13;7.17;;;4.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:43:41;7.67;;;4.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:46:08;6.57;;;4.27;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:48:36;4.97;;;4.23;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:51:03;5.97;;;4.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:53:31;5.70;;;4.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:56:00;5.30;;;4.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T00:58:29;5.33;;;3.83;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:00:56;5.97;;;4.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:03:24;5.23;;;3.93;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:05:51;5.47;;;4.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:08:19;6.67;;;4.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:10:46;5.40;;;3.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:13:13;6.93;;;3.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:15:41;4.30;;;3.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:18:11;7.40;;;3.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:20:39;4.53;;;3.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:23:06;4.30;;;3.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:25:34;4.40;;;3.43;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:28:02;6.53;;;3.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:30:29;5.73;;;3.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:32:57;4.70;;;3.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:35:25;4.07;;;3.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:37:52;5.33;;;3.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:40:20;6.63;;;3.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:42:48;4.53;;;3.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:45:16;3.80;;;3.43;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:47:44;5.17;;;3.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:50:12;4.53;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:52:40;4.50;;;3.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:55:08;8.17;;;3.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T01:57:35;5.33;;;3.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:00:03;5.90;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:02:33;4.50;;;3.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:05:00;4.37;;;2.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:07:28;4.10;;;2.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:09:55;4.17;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:12:22;4.73;;;3.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:14:49;6.33;;;3.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:17:17;4.23;;;2.93;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:19:44;3.87;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:22:12;5.13;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:24:39;5.43;;;2.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:27:06;4.37;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:29:33;3.57;;;3.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:32:01;4.93;;;3.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:34:28;6.40;;;3.13;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:36:56;5.47;;;3.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:39:23;5.40;;;3.27;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:41:50;7.13;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:44:18;3.90;;;3.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:46:45;5.13;;;3.23;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:49:12;6.37;;;3.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:51:40;7.37;;;3.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:54:07;6.57;;;4.27;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:56:34;5.43;;;3.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T02:59:02;6.53;;;3.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:01:29;7.53;;;4.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:03:57;8.27;;;5.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:06:25;6.53;;;4.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:08:52;5.93;;;5.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:11:20;5.83;;;4.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:13:47;7.67;;;5.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:16:14;5.93;;;4.83;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:18:42;7.33;;;4.87;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:21:09;7.43;;;4.43;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:23:37;6.07;;;4.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:26:05;6.47;;;4.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:28:32;6.33;;;3.87;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:31:00;5.63;;;4.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:33:27;7.07;;;4.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:35:55;4.83;;;4.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:38:22;5.93;;;4.83;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:40:50;5.33;;;4.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:43:17;5.07;;;4.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:45:45;4.57;;;3.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:48:12;6.13;;;4.27;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:50:40;5.07;;;3.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:53:07;6.47;;;4.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:55:34;4.13;;;3.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T03:58:02;7.33;;;4.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:00:29;4.50;;;3.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:02:56;5.70;;;3.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:05:24;4.63;;;3.27;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:07:51;5.63;;;3.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:10:18;8.23;;;3.97;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:12:46;5.03;;;3.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:15:14;7.40;;;3.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:18:01;4.83;;;3.17;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:20:29;4.57;;;2.97;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:22:56;4.73;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:25:25;4.83;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:27:52;4.87;;;3.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:30:20;4.03;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:32:47;5.97;;;3.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:35:14;6.47;;;2.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:37:42;6.53;;;3.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:40:10;6.00;;;3.23;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:42:37;7.77;;;3.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:45:05;4.60;;;2.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:47:35;4.33;;;2.87;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:50:03;5.73;;;2.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:52:30;3.30;;;2.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:54:58;8.47;;;2.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:57:25;4.77;;;3.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T04:59:53;4.30;;;2.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:02:20;7.67;;;2.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:04:48;4.23;;;3.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:07:15;4.97;;;2.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:09:43;4.13;;;2.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:12:10;4.03;;;2.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:14:38;6.13;;;2.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:17:05;4.10;;;2.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:19:33;5.57;;;2.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:22:01;5.70;;;2.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:24:29;4.83;;;2.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:26:57;3.23;;;2.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:29:24;4.47;;;2.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:31:51;5.30;;;2.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:34:19;5.03;;;2.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:36:47;4.80;;;2.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:39:15;4.17;;;2.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:41:42;7.33;;;2.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:44:10;4.93;;;2.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:46:37;6.20;;;2.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:49:05;3.30;;;2.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:51:32;4.47;;;2.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:53:59;4.47;;;2.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:56:27;4.57;;;2.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T05:58:54;4.10;;;2.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:01:22;5.30;;;2.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:03:49;3.80;;;2.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:06:16;3.13;;;2.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:08:44;5.77;;;2.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:11:11;5.97;;;2.13;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:13:38;3.67;;;2.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:16:06;4.00;;;2.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:18:33;4.37;;;2.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:21:01;4.17;;;2.23;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:23:28;3.50;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:25:56;3.90;;;1.87;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:28:24;4.70;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:30:51;4.27;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:33:19;4.43;;;1.83;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:35:46;5.93;;;1.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:38:14;6.50;;;2.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:40:41;5.47;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:43:09;5.40;;;2.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:45:36;4.77;;;1.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:48:04;3.73;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:50:31;3.93;;;1.97;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:52:59;5.83;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:55:26;3.97;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T06:57:53;3.60;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:00:21;3.40;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:02:49;5.73;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:05:16;3.23;;;1.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:07:44;3.47;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:10:12;4.60;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:12:40;3.43;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:15:07;3.60;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:17:38;5.47;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:20:06;4.73;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:22:34;4.80;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:25:03;4.37;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:27:31;3.73;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:29:58;3.57;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:32:26;5.97;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:34:53;6.67;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:37:21;3.60;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:39:48;5.23;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:42:16;3.83;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:44:43;4.93;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:47:11;5.00;;;2.07;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:49:38;2.90;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:52:06;4.63;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:54:34;3.57;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:57:02;7.30;;;1.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T07:59:29;2.73;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:01:59;4.70;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:04:27;3.70;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:06:54;3.67;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:09:22;3.50;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:11:50;7.47;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:14:17;4.53;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:16:44;4.33;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:19:12;2.53;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:21:40;5.17;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:24:07;5.30;;;2.03;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:26:34;6.10;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:29:02;4.20;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:31:29;5.83;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:33:57;3.53;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:36:24;3.80;;;1.43;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:38:52;3.97;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:41:20;5.10;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:43:48;5.23;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:46:17;5.80;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:48:45;4.03;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:51:15;5.17;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:53:44;3.20;;;1.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:56:11;4.67;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T08:58:38;3.63;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:01:06;6.00;;;1.83;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:03:33;4.70;;;1.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:06:22;3.67;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:09:06;4.10;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:11:44;4.77;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:14:11;5.97;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:16:49;4.73;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:22:04;3.20;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:24:49;5.97;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:29:54;2.87;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:32:23;4.13;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:34:52;4.13;;;1.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:37:21;3.47;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:39:49;4.23;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:42:21;3.37;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:44:59;3.93;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:47:27;3.27;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:49:55;3.83;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:52:24;2.73;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:54:54;3.37;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T09:57:42;3.77;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:00:10;2.07;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:02:48;4.23;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:05:16;4.00;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:07:44;2.77;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:10:12;4.00;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:12:45;5.57;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:15:13;3.47;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:17:41;3.03;;;1.33;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:20:12;3.97;;;1.87;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:22:44;3.70;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:25:13;4.43;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:27:51;3.03;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:30:26;4.27;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:32:59;4.07;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:35:27;4.43;;;1.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:37:58;3.13;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:40:37;4.53;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:43:05;3.00;;;1.63;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:45:37;4.47;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:48:07;2.97;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:50:36;3.43;;;2.00;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:55:36;2.77;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T10:58:12;3.03;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:00:40;4.27;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:03:08;3.80;;;1.57;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:05:36;3.07;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:08:04;4.33;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:10:36;3.37;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:13:08;2.87;;;1.73;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:18:11;2.87;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:23:18;3.47;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:26:00;1.60;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:28:28;5.47;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:30:57;2.93;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:33:24;3.07;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:35:52;2.00;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:38:24;3.50;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:40:52;2.57;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:43:26;3.77;;;1.90;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:45:54;2.10;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:48:21;4.40;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:50:52;3.33;;;1.80;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:53:30;4.07;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:56:20;4.00;;;1.70;;
23129;SDS011;11734;51.046;13.778;2022-07-17T11:58:48;3.90;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:01:16;2.03;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:03:43;4.50;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:06:11;4.10;;;1.47;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:08:38;3.20;;;1.77;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:11:06;2.87;;;1.43;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:13:42;3.33;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:21:27;3.37;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:23:56;2.60;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:26:24;4.07;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:28:52;3.20;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:31:26;2.63;;;1.53;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:33:54;2.77;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:36:22;3.00;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:38:50;3.13;;;1.67;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:41:18;4.23;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:43:45;3.97;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:46:12;3.80;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:48:52;2.90;;;1.40;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:51:20;2.23;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:53:49;2.87;;;1.60;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:56:16;2.27;;;1.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T12:58:44;3.57;;;1.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:01:11;2.60;;;1.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:03:39;2.40;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:06:06;2.63;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:08:34;2.27;;;1.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:11:03;4.80;;;1.37;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:13:36;4.80;;;1.20;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:16:09;2.37;;;1.30;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:18:38;4.00;;;1.50;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:21:06;1.60;;;1.10;;
23129;SDS011;11734;51.046;13.778;2022-07-17T13:23:34;5.33;;;1.57;;
