sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29909;BME280;36247;51.952;6.146;2022-07-17T00:02:01;102625.94;;;13.61;92.93
29909;BME280;36247;51.952;6.146;2022-07-17T00:04:26;102622.34;;;13.58;92.19
29909;BME280;36247;51.952;6.146;2022-07-17T00:06:52;102616.72;;;13.49;92.52
29909;BME280;36247;51.952;6.146;2022-07-17T00:09:17;102617.78;;;13.54;93.23
29909;BME280;36247;51.952;6.146;2022-07-17T00:11:43;102612.63;;;13.61;93.53
29909;BME280;36247;51.952;6.146;2022-07-17T00:14:09;102613.06;;;13.46;94.35
29909;BME280;36247;51.952;6.146;2022-07-17T00:16:34;102618.69;;;13.28;94.81
29909;BME280;36247;51.952;6.146;2022-07-17T00:19:00;102618.00;;;13.33;95.41
29909;BME280;36247;51.952;6.146;2022-07-17T00:21:25;102616.63;;;13.46;95.03
29909;BME280;36247;51.952;6.146;2022-07-17T00:23:51;102612.88;;;13.39;95.19
29909;BME280;36247;51.952;6.146;2022-07-17T00:26:17;102618.97;;;13.35;93.36
29909;BME280;36247;51.952;6.146;2022-07-17T00:28:42;102619.53;;;13.27;93.07
29909;BME280;36247;51.952;6.146;2022-07-17T00:31:09;102617.69;;;13.24;94.20
29909;BME280;36247;51.952;6.146;2022-07-17T00:33:34;102618.41;;;12.91;94.68
29909;BME280;36247;51.952;6.146;2022-07-17T00:36:00;102617.63;;;12.66;95.49
29909;BME280;36247;51.952;6.146;2022-07-17T00:38:25;102626.28;;;12.61;96.95
29909;BME280;36247;51.952;6.146;2022-07-17T00:40:56;102617.16;;;12.80;97.79
29909;BME280;36247;51.952;6.146;2022-07-17T00:43:23;102620.63;;;12.77;97.50
29909;BME280;36247;51.952;6.146;2022-07-17T00:45:57;102614.66;;;12.84;97.82
29909;BME280;36247;51.952;6.146;2022-07-17T00:48:23;102617.47;;;12.89;97.86
29909;BME280;36247;51.952;6.146;2022-07-17T00:50:48;102615.00;;;12.95;97.63
29909;BME280;36247;51.952;6.146;2022-07-17T00:53:14;102605.28;;;12.96;98.09
29909;BME280;36247;51.952;6.146;2022-07-17T00:55:40;102606.81;;;12.89;98.70
29909;BME280;36247;51.952;6.146;2022-07-17T00:58:07;102601.13;;;12.77;99.56
29909;BME280;36247;51.952;6.146;2022-07-17T01:00:33;102601.13;;;12.77;99.43
29909;BME280;36247;51.952;6.146;2022-07-17T01:02:59;102595.84;;;12.78;99.90
29909;BME280;36247;51.952;6.146;2022-07-17T01:05:25;102598.91;;;12.63;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:07:51;102593.72;;;12.41;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:10:18;102594.72;;;12.44;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:12:47;102596.78;;;12.53;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:15:14;102595.53;;;12.43;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:17:40;102594.72;;;12.44;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:20:07;102597.25;;;12.41;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:22:47;102598.97;;;12.39;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:25:13;102602.19;;;12.56;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:27:40;102592.16;;;12.47;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:30:07;102592.53;;;12.85;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:32:38;102596.59;;;12.74;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:35:05;102603.63;;;12.72;99.49
29909;BME280;36247;51.952;6.146;2022-07-17T01:37:31;102602.38;;;12.35;98.89
29909;BME280;36247;51.952;6.146;2022-07-17T01:39:57;102606.59;;;12.30;99.34
29909;BME280;36247;51.952;6.146;2022-07-17T01:42:23;102605.28;;;12.17;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:44:50;102609.63;;;12.15;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:47:17;102610.75;;;12.22;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:49:50;102617.03;;;12.24;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:52:17;102611.44;;;12.16;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:54:44;102618.00;;;12.02;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:57:10;102619.59;;;11.96;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T01:59:36;102615.59;;;11.85;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:02:02;102605.84;;;11.84;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:04:27;102614.09;;;11.68;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:06:54;102614.13;;;11.69;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:09:22;102618.84;;;11.76;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:11:48;102612.69;;;11.55;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:14:14;102607.50;;;11.58;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:16:40;102610.28;;;11.61;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:19:05;102608.66;;;11.64;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:21:33;102605.63;;;11.55;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:23:59;102613.41;;;11.51;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:26:25;102608.34;;;11.57;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:28:50;102608.00;;;11.47;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:31:16;102612.75;;;11.56;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:33:41;102601.97;;;11.76;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:36:07;102604.56;;;11.97;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:38:33;102601.13;;;11.99;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:40:59;102608.06;;;11.73;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:43:25;102616.25;;;11.55;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:45:50;102616.50;;;11.39;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:48:16;102611.31;;;11.42;99.48
29909;BME280;36247;51.952;6.146;2022-07-17T02:50:41;102618.19;;;11.37;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:53:07;102614.91;;;11.20;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:55:32;102625.16;;;11.33;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T02:57:58;102621.44;;;11.07;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:00:24;102623.22;;;11.06;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:02:49;102623.31;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:05:16;102630.59;;;10.71;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:07:42;102625.16;;;10.68;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:10:09;102623.09;;;10.61;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:12:35;102619.53;;;10.39;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:15:00;102621.50;;;10.44;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:17:26;102630.59;;;10.50;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:19:52;102629.50;;;10.66;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:22:17;102626.91;;;10.89;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:24:44;102626.97;;;10.90;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:27:09;102626.75;;;11.07;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:29:34;102621.28;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:32:00;102620.63;;;10.66;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:34:25;102615.81;;;10.76;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:36:51;102621.53;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:39:17;102616.81;;;10.80;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:41:43;102615.41;;;10.67;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:44:09;102614.94;;;10.77;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:46:35;102609.31;;;10.70;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:49:00;102609.81;;;10.82;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:51:26;102603.28;;;10.95;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:53:52;102606.84;;;10.96;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:56:17;102605.41;;;11.26;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T03:58:47;102595.53;;;11.22;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:01:13;102606.06;;;11.43;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:03:38;102602.94;;;11.31;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:06:03;102611.25;;;11.18;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:08:29;102607.84;;;10.76;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:10:55;102620.31;;;10.79;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:13:20;102622.31;;;10.85;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:15:46;102616.56;;;10.95;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:18:30;102622.50;;;10.89;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:20:58;102631.72;;;10.76;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:23:24;102647.50;;;10.73;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:25:50;102657.03;;;10.91;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:28:16;102662.59;;;10.97;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:30:41;102672.38;;;10.77;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:33:08;102675.50;;;11.10;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:35:34;102668.19;;;11.26;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:38:00;102670.50;;;11.39;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:40:26;102665.78;;;11.55;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:42:52;102654.75;;;11.67;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:45:18;102652.88;;;11.64;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:47:44;102656.91;;;11.77;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:50:09;102652.16;;;11.92;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:52:36;102648.75;;;11.95;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:55:02;102648.94;;;11.99;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:57:28;102654.63;;;12.10;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T04:59:53;102649.41;;;12.13;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:02:18;102635.41;;;12.43;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:04:44;102625.19;;;12.54;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:07:10;102627.78;;;12.52;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:09:35;102643.13;;;12.35;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:12:01;102642.38;;;12.65;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:14:27;102646.56;;;12.57;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:16:52;102653.13;;;12.68;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:19:17;102643.06;;;12.85;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:21:44;102653.53;;;13.07;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:24:09;102646.22;;;13.01;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:26:34;102651.78;;;12.81;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:29:00;102655.19;;;12.77;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:31:25;102650.34;;;12.91;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:33:51;102650.72;;;13.02;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:36:17;102646.44;;;13.07;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:38:42;102651.25;;;13.19;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:41:08;102644.66;;;13.08;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:43:34;102651.34;;;13.22;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:45:59;102645.31;;;13.28;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:48:25;102639.06;;;13.54;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:50:52;102621.91;;;13.73;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:53:18;102626.56;;;13.82;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:55:44;102633.78;;;13.86;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T05:58:09;102633.19;;;13.97;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T06:00:35;102628.50;;;14.18;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T06:03:02;102621.41;;;14.20;100.00
29909;BME280;36247;51.952;6.146;2022-07-17T06:05:27;102629.50;;;14.23;99.20
29909;BME280;36247;51.952;6.146;2022-07-17T06:07:54;102628.59;;;14.56;97.86
29909;BME280;36247;51.952;6.146;2022-07-17T06:10:20;102637.25;;;14.48;98.71
29909;BME280;36247;51.952;6.146;2022-07-17T06:12:45;102637.09;;;14.75;98.64
29909;BME280;36247;51.952;6.146;2022-07-17T06:15:11;102635.28;;;14.72;99.10
29909;BME280;36247;51.952;6.146;2022-07-17T06:17:37;102636.22;;;14.76;97.46
29909;BME280;36247;51.952;6.146;2022-07-17T06:20:03;102639.75;;;14.75;97.77
29909;BME280;36247;51.952;6.146;2022-07-17T06:22:29;102636.19;;;14.74;97.21
29909;BME280;36247;51.952;6.146;2022-07-17T06:24:54;102644.38;;;14.82;98.37
29909;BME280;36247;51.952;6.146;2022-07-17T06:27:20;102643.28;;;14.72;98.67
29909;BME280;36247;51.952;6.146;2022-07-17T06:29:45;102627.06;;;14.65;98.09
29909;BME280;36247;51.952;6.146;2022-07-17T06:32:11;102631.84;;;14.78;98.44
29909;BME280;36247;51.952;6.146;2022-07-17T06:34:37;102635.06;;;15.01;99.02
29909;BME280;36247;51.952;6.146;2022-07-17T06:37:02;102640.28;;;15.34;98.22
29909;BME280;36247;51.952;6.146;2022-07-17T06:39:28;102630.91;;;15.52;97.80
29909;BME280;36247;51.952;6.146;2022-07-17T06:41:53;102636.69;;;15.32;93.49
29909;BME280;36247;51.952;6.146;2022-07-17T06:44:19;102639.56;;;15.80;95.74
29909;BME280;36247;51.952;6.146;2022-07-17T06:46:44;102648.06;;;16.04;95.14
29909;BME280;36247;51.952;6.146;2022-07-17T06:49:10;102655.31;;;16.10;93.01
29909;BME280;36247;51.952;6.146;2022-07-17T06:51:35;102656.13;;;16.08;91.75
29909;BME280;36247;51.952;6.146;2022-07-17T06:54:01;102656.38;;;16.18;92.64
29909;BME280;36247;51.952;6.146;2022-07-17T06:56:26;102659.09;;;16.20;93.24
29909;BME280;36247;51.952;6.146;2022-07-17T06:58:52;102648.66;;;16.35;90.76
29909;BME280;36247;51.952;6.146;2022-07-17T07:01:18;102646.31;;;16.54;89.38
29909;BME280;36247;51.952;6.146;2022-07-17T07:03:44;102651.28;;;16.83;90.08
29909;BME280;36247;51.952;6.146;2022-07-17T07:06:09;102658.31;;;16.78;89.78
29909;BME280;36247;51.952;6.146;2022-07-17T07:08:35;102659.59;;;16.98;87.27
29909;BME280;36247;51.952;6.146;2022-07-17T07:11:02;102664.81;;;16.89;86.80
29909;BME280;36247;51.952;6.146;2022-07-17T07:13:28;102668.03;;;17.21;86.42
29909;BME280;36247;51.952;6.146;2022-07-17T07:15:54;102667.13;;;17.24;85.12
29909;BME280;36247;51.952;6.146;2022-07-17T07:18:20;102659.28;;;17.35;81.64
29909;BME280;36247;51.952;6.146;2022-07-17T07:20:45;102663.03;;;17.48;84.52
29909;BME280;36247;51.952;6.146;2022-07-17T07:23:11;102653.47;;;17.67;84.55
29909;BME280;36247;51.952;6.146;2022-07-17T07:25:36;102651.78;;;17.75;81.46
29909;BME280;36247;51.952;6.146;2022-07-17T07:28:03;102668.88;;;17.83;81.70
29909;BME280;36247;51.952;6.146;2022-07-17T07:30:28;102675.13;;;17.84;80.49
29909;BME280;36247;51.952;6.146;2022-07-17T07:32:54;102676.91;;;17.82;81.24
29909;BME280;36247;51.952;6.146;2022-07-17T07:35:20;102676.31;;;18.04;79.79
29909;BME280;36247;51.952;6.146;2022-07-17T07:37:45;102678.38;;;18.27;80.74
29909;BME280;36247;51.952;6.146;2022-07-17T07:40:11;102684.88;;;18.49;77.12
29909;BME280;36247;51.952;6.146;2022-07-17T07:42:37;102686.91;;;17.93;74.88
29909;BME280;36247;51.952;6.146;2022-07-17T07:45:02;102680.09;;;18.22;76.65
29909;BME280;36247;51.952;6.146;2022-07-17T07:47:28;102674.06;;;18.41;77.43
29909;BME280;36247;51.952;6.146;2022-07-17T07:49:53;102671.53;;;18.60;76.77
29909;BME280;36247;51.952;6.146;2022-07-17T07:52:19;102679.78;;;18.78;75.59
29909;BME280;36247;51.952;6.146;2022-07-17T07:54:44;102676.94;;;18.61;74.27
29909;BME280;36247;51.952;6.146;2022-07-17T07:57:10;102670.38;;;18.35;75.46
29909;BME280;36247;51.952;6.146;2022-07-17T07:59:35;102679.09;;;18.99;75.82
29909;BME280;36247;51.952;6.146;2022-07-17T08:02:02;102674.91;;;19.37;74.10
29909;BME280;36247;51.952;6.146;2022-07-17T08:04:27;102673.97;;;19.32;74.14
29909;BME280;36247;51.952;6.146;2022-07-17T08:06:53;102665.13;;;19.48;72.41
29909;BME280;36247;51.952;6.146;2022-07-17T08:09:19;102663.31;;;19.44;72.44
29909;BME280;36247;51.952;6.146;2022-07-17T08:11:44;102664.31;;;19.65;72.44
29909;BME280;36247;51.952;6.146;2022-07-17T08:14:10;102660.44;;;19.19;70.12
29909;BME280;36247;51.952;6.146;2022-07-17T08:16:35;102663.34;;;19.50;71.50
29909;BME280;36247;51.952;6.146;2022-07-17T08:19:01;102666.81;;;19.32;70.18
29909;BME280;36247;51.952;6.146;2022-07-17T08:21:27;102675.16;;;19.80;72.02
29909;BME280;36247;51.952;6.146;2022-07-17T08:23:53;102674.31;;;19.90;69.91
29909;BME280;36247;51.952;6.146;2022-07-17T08:26:19;102689.50;;;19.82;70.86
29909;BME280;36247;51.952;6.146;2022-07-17T08:28:44;102689.38;;;19.61;69.29
29909;BME280;36247;51.952;6.146;2022-07-17T08:31:10;102683.28;;;19.88;68.52
29909;BME280;36247;51.952;6.146;2022-07-17T08:33:35;102686.00;;;20.02;69.38
29909;BME280;36247;51.952;6.146;2022-07-17T08:36:01;102683.28;;;19.96;67.41
29909;BME280;36247;51.952;6.146;2022-07-17T08:38:27;102687.03;;;20.33;69.70
29909;BME280;36247;51.952;6.146;2022-07-17T08:40:53;102675.41;;;20.62;67.92
29909;BME280;36247;51.952;6.146;2022-07-17T08:43:20;102668.22;;;21.18;67.35
29909;BME280;36247;51.952;6.146;2022-07-17T08:45:45;102657.44;;;21.23;65.04
29909;BME280;36247;51.952;6.146;2022-07-17T08:48:14;102670.03;;;20.54;67.11
29909;BME280;36247;51.952;6.146;2022-07-17T08:50:42;102665.50;;;20.44;67.24
29909;BME280;36247;51.952;6.146;2022-07-17T08:53:07;102668.22;;;20.44;65.39
29909;BME280;36247;51.952;6.146;2022-07-17T08:55:34;102661.03;;;20.49;68.57
29909;BME280;36247;51.952;6.146;2022-07-17T08:57:59;102668.22;;;21.41;67.44
29909;BME280;36247;51.952;6.146;2022-07-17T09:00:27;102662.78;;;21.61;65.27
29909;BME280;36247;51.952;6.146;2022-07-17T09:05:27;102654.59;;;21.89;64.75
29909;BME280;36247;51.952;6.146;2022-07-17T09:07:52;102650.72;;;22.43;64.50
29909;BME280;36247;51.952;6.146;2022-07-17T09:10:18;102648.97;;;22.29;66.57
29909;BME280;36247;51.952;6.146;2022-07-17T09:12:44;102647.13;;;22.38;63.58
29909;BME280;36247;51.952;6.146;2022-07-17T09:15:19;102655.28;;;22.33;62.35
29909;BME280;36247;51.952;6.146;2022-07-17T09:17:49;102654.28;;;22.48;61.67
29909;BME280;36247;51.952;6.146;2022-07-17T09:20:14;102659.44;;;22.79;59.66
29909;BME280;36247;51.952;6.146;2022-07-17T09:22:42;102659.34;;;22.89;56.93
29909;BME280;36247;51.952;6.146;2022-07-17T09:25:08;102659.22;;;23.06;54.77
29909;BME280;36247;51.952;6.146;2022-07-17T09:27:33;102661.22;;;22.83;51.70
29909;BME280;36247;51.952;6.146;2022-07-17T09:30:10;102661.13;;;22.92;54.74
29909;BME280;36247;51.952;6.146;2022-07-17T09:32:39;102660.97;;;23.14;53.13
29909;BME280;36247;51.952;6.146;2022-07-17T09:35:06;102659.13;;;23.19;51.82
29909;BME280;36247;51.952;6.146;2022-07-17T09:37:34;102664.19;;;23.53;49.29
29909;BME280;36247;51.952;6.146;2022-07-17T09:40:01;102660.94;;;23.17;50.84
29909;BME280;36247;51.952;6.146;2022-07-17T09:42:30;102660.00;;;23.21;49.11
29909;BME280;36247;51.952;6.146;2022-07-17T09:45:08;102660.09;;;23.09;52.33
29909;BME280;36247;51.952;6.146;2022-07-17T09:47:36;102662.97;;;23.77;48.61
29909;BME280;36247;51.952;6.146;2022-07-17T09:50:04;102659.97;;;23.22;48.08
29909;BME280;36247;51.952;6.146;2022-07-17T09:52:33;102662.97;;;23.77;50.51
29909;BME280;36247;51.952;6.146;2022-07-17T09:55:01;102651.78;;;24.06;48.82
29909;BME280;36247;51.952;6.146;2022-07-17T09:57:32;102649.00;;;24.13;48.45
29909;BME280;36247;51.952;6.146;2022-07-17T10:00:04;102640.41;;;24.43;46.16
29909;BME280;36247;51.952;6.146;2022-07-17T10:02:41;102652.88;;;23.93;44.51
29909;BME280;36247;51.952;6.146;2022-07-17T10:05:09;102647.97;;;24.21;47.29
29909;BME280;36247;51.952;6.146;2022-07-17T10:07:47;102647.16;;;24.15;46.60
29909;BME280;36247;51.952;6.146;2022-07-17T10:10:14;102644.44;;;24.16;44.50
29909;BME280;36247;51.952;6.146;2022-07-17T10:12:43;102643.47;;;24.22;43.37
29909;BME280;36247;51.952;6.146;2022-07-17T10:15:09;102655.47;;;24.02;42.92
29909;BME280;36247;51.952;6.146;2022-07-17T10:17:36;102649.44;;;24.44;43.22
29909;BME280;36247;51.952;6.146;2022-07-17T10:20:03;102654.63;;;25.12;40.19
29909;BME280;36247;51.952;6.146;2022-07-17T10:22:43;102653.88;;;25.98;40.99
29909;BME280;36247;51.952;6.146;2022-07-17T10:25:13;102658.69;;;25.83;37.64
29909;BME280;36247;51.952;6.146;2022-07-17T10:27:46;102661.13;;;26.38;38.01
29909;BME280;36247;51.952;6.146;2022-07-17T10:30:11;102651.59;;;26.20;39.32
29909;BME280;36247;51.952;6.146;2022-07-17T10:32:38;102660.91;;;26.08;37.08
29909;BME280;36247;51.952;6.146;2022-07-17T10:35:05;102651.75;;;26.51;37.71
29909;BME280;36247;51.952;6.146;2022-07-17T10:40:32;102653.97;;;26.34;34.38
29909;BME280;36247;51.952;6.146;2022-07-17T10:43:00;102651.41;;;26.65;34.26
29909;BME280;36247;51.952;6.146;2022-07-17T10:45:43;102659.47;;;27.39;34.48
29909;BME280;36247;51.952;6.146;2022-07-17T10:48:15;102655.47;;;27.19;35.17
29909;BME280;36247;51.952;6.146;2022-07-17T10:50:45;102655.25;;;27.27;33.47
29909;BME280;36247;51.952;6.146;2022-07-17T10:53:31;102660.75;;;26.91;33.44
29909;BME280;36247;51.952;6.146;2022-07-17T10:55:59;102652.59;;;27.24;32.88
29909;BME280;36247;51.952;6.146;2022-07-17T10:58:33;102654.50;;;27.55;32.89
29909;BME280;36247;51.952;6.146;2022-07-17T11:01:00;102654.53;;;27.85;33.43
29909;BME280;36247;51.952;6.146;2022-07-17T11:03:27;102652.03;;;28.37;33.56
29909;BME280;36247;51.952;6.146;2022-07-17T11:05:53;102642.31;;;28.00;33.76
29909;BME280;36247;51.952;6.146;2022-07-17T11:08:18;102648.09;;;28.45;34.58
29909;BME280;36247;51.952;6.146;2022-07-17T11:10:45;102642.41;;;28.53;35.21
29909;BME280;36247;51.952;6.146;2022-07-17T11:13:16;102650.50;;;28.56;34.79
29909;BME280;36247;51.952;6.146;2022-07-17T11:15:46;102649.00;;;28.74;31.74
29909;BME280;36247;51.952;6.146;2022-07-17T11:18:17;102656.50;;;28.67;32.55
29909;BME280;36247;51.952;6.146;2022-07-17T11:20:54;102657.16;;;29.53;30.75
29909;BME280;36247;51.952;6.146;2022-07-17T11:23:22;102660.25;;;28.07;30.36
29909;BME280;36247;51.952;6.146;2022-07-17T11:26:03;102650.72;;;27.60;30.83
29909;BME280;36247;51.952;6.146;2022-07-17T11:28:43;102646.84;;;28.84;31.07
29909;BME280;36247;51.952;6.146;2022-07-17T11:31:21;102648.69;;;28.55;31.30
29909;BME280;36247;51.952;6.146;2022-07-17T11:34:02;102640.38;;;28.31;32.21
29909;BME280;36247;51.952;6.146;2022-07-17T11:39:16;102643.53;;;29.75;34.20
29909;BME280;36247;51.952;6.146;2022-07-17T11:41:49;102633.75;;;29.46;31.56
29909;BME280;36247;51.952;6.146;2022-07-17T11:44:23;102639.66;;;29.33;32.62
29909;BME280;36247;51.952;6.146;2022-07-17T11:46:50;102642.44;;;29.05;30.50
29909;BME280;36247;51.952;6.146;2022-07-17T11:49:29;102629.84;;;29.53;30.82
29909;BME280;36247;51.952;6.146;2022-07-17T11:51:56;102629.13;;;30.41;29.80
29909;BME280;36247;51.952;6.146;2022-07-17T11:54:23;102628.34;;;30.37;31.26
29909;BME280;36247;51.952;6.146;2022-07-17T11:56:55;102621.69;;;30.45;29.65
29909;BME280;36247;51.952;6.146;2022-07-17T11:59:29;102629.06;;;29.73;30.32
29909;BME280;36247;51.952;6.146;2022-07-17T12:01:55;102622.59;;;30.21;29.00
29909;BME280;36247;51.952;6.146;2022-07-17T12:04:21;102621.19;;;30.57;28.27
29909;BME280;36247;51.952;6.146;2022-07-17T12:06:58;102618.28;;;30.82;30.28
29909;BME280;36247;51.952;6.146;2022-07-17T12:09:29;102615.63;;;30.36;28.38
29909;BME280;36247;51.952;6.146;2022-07-17T12:11:59;102612.81;;;30.38;28.84
29909;BME280;36247;51.952;6.146;2022-07-17T12:14:25;102613.16;;;30.52;29.67
29909;BME280;36247;51.952;6.146;2022-07-17T12:16:51;102619.34;;;30.78;27.98
29909;BME280;36247;51.952;6.146;2022-07-17T12:19:19;102615.97;;;30.93;29.50
29909;BME280;36247;51.952;6.146;2022-07-17T12:21:53;102618.00;;;30.88;28.90
29909;BME280;36247;51.952;6.146;2022-07-17T12:24:29;102617.53;;;30.99;27.95
29909;BME280;36247;51.952;6.146;2022-07-17T12:27:00;102620.34;;;31.39;26.93
29909;BME280;36247;51.952;6.146;2022-07-17T12:29:26;102621.94;;;30.38;26.51
29909;BME280;36247;51.952;6.146;2022-07-17T12:32:03;102616.84;;;30.51;25.98
