sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:00:20;2.20;2.19;2.16;2.05;16.97;16.97;16.96;16.87;14.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:02:47;2.20;2.19;2.15;2.03;16.86;16.86;16.85;16.76;14.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:05:14;2.33;2.32;2.28;2.15;17.82;17.82;17.81;17.71;15.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:07:41;2.26;2.25;2.20;2.08;17.21;17.21;17.20;17.10;14.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:10:09;2.19;2.19;2.17;2.09;17.33;17.33;17.33;17.27;15.07;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:12:36;2.21;2.21;2.19;2.10;17.43;17.42;17.42;17.35;15.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:15:03;2.35;2.34;2.31;2.19;18.18;18.17;18.17;18.08;15.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:17:30;2.14;2.13;2.10;2.00;16.53;16.53;16.52;16.44;14.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:19:57;2.17;2.16;2.13;2.02;16.76;16.76;16.76;16.67;14.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:22:24;2.44;2.43;2.40;2.29;18.94;18.94;18.93;18.84;16.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:24:51;2.59;2.58;2.55;2.43;20.16;20.16;20.16;20.06;17.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:27:18;2.32;2.30;2.27;2.15;17.82;17.82;17.81;17.71;15.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:29:45;2.44;2.44;2.44;2.35;19.50;19.50;19.50;19.44;16.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:32:12;2.37;2.36;2.34;2.24;18.53;18.53;18.53;18.45;16.08;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:34:39;2.56;2.54;2.50;2.37;19.66;19.66;19.65;19.55;17.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:37:07;2.33;2.32;2.29;2.18;18.10;18.10;18.10;18.01;15.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:39:34;2.32;2.32;2.32;2.24;18.60;18.60;18.60;18.55;16.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:42:01;2.38;2.38;2.38;2.31;19.12;19.12;19.12;19.06;16.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:44:28;2.34;2.34;2.34;2.26;18.72;18.72;18.72;18.66;16.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:46:55;2.34;2.33;2.32;2.23;18.52;18.52;18.51;18.45;16.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:49:22;2.69;2.68;2.66;2.54;21.03;21.03;21.02;20.93;18.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:51:49;2.49;2.49;2.49;2.40;19.93;19.93;19.93;19.87;17.35;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:54:17;2.41;2.41;2.39;2.30;19.06;19.06;19.06;18.99;16.57;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:56:46;2.23;2.23;2.23;2.16;17.89;17.89;17.89;17.84;15.59;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T00:59:14;2.33;2.33;2.31;2.22;18.41;18.40;18.40;18.33;15.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:01:41;2.35;2.34;2.33;2.24;18.59;18.59;18.59;18.52;16.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:04:09;2.47;2.47;2.47;2.40;19.87;19.86;19.86;19.81;17.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:06:36;2.55;2.55;2.55;2.47;20.46;20.46;20.46;20.41;17.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:09:03;2.39;2.39;2.39;2.31;19.19;19.19;19.19;19.13;16.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:11:30;2.57;2.57;2.57;2.49;20.62;20.62;20.62;20.57;17.97;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:13:57;2.68;2.68;2.68;2.59;21.49;21.49;21.49;21.43;18.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:16:25;2.27;2.27;2.27;2.20;18.26;18.26;18.26;18.21;15.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:18:53;2.41;2.40;2.40;2.31;19.18;19.18;19.18;19.12;16.69;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:21:20;2.31;2.30;2.28;2.18;18.08;18.08;18.08;18.00;15.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:23:47;2.34;2.33;2.29;2.18;18.07;18.07;18.06;17.97;15.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:26:15;2.39;2.38;2.35;2.24;18.53;18.53;18.53;18.44;16.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:28:42;2.39;2.38;2.36;2.26;18.71;18.71;18.70;18.62;16.23;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:31:09;2.43;2.43;2.41;2.31;19.19;19.19;19.18;19.11;16.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:33:36;2.63;2.63;2.62;2.52;20.87;20.87;20.87;20.80;18.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:36:04;2.48;2.48;2.45;2.34;19.43;19.42;19.42;19.34;16.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:38:31;2.53;2.53;2.50;2.40;19.87;19.87;19.87;19.79;17.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:40:58;2.93;2.93;2.93;2.83;23.49;23.49;23.49;23.43;20.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:43:25;2.63;2.63;2.62;2.54;21.03;21.03;21.03;20.97;18.31;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:45:52;2.57;2.56;2.53;2.42;20.05;20.04;20.04;19.95;17.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:48:25;2.86;2.86;2.84;2.72;22.58;22.58;22.57;22.49;19.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:50:53;2.77;2.77;2.76;2.66;22.05;22.05;22.05;21.98;19.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:53:20;2.51;2.51;2.51;2.43;20.15;20.15;20.15;20.10;17.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:55:48;2.55;2.55;2.55;2.47;20.44;20.44;20.44;20.38;17.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T01:58:15;2.58;2.57;2.54;2.43;20.14;20.14;20.13;20.04;17.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:00:43;2.66;2.65;2.62;2.51;20.77;20.77;20.76;20.67;18.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:03:11;2.74;2.73;2.71;2.60;21.52;21.52;21.52;21.43;18.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:05:38;2.56;2.56;2.54;2.45;20.28;20.28;20.28;20.21;17.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:08:05;2.64;2.64;2.64;2.54;21.10;21.10;21.10;21.03;18.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:10:32;2.60;2.60;2.59;2.50;20.70;20.70;20.70;20.63;18.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:12:59;2.59;2.59;2.59;2.51;20.79;20.79;20.78;20.73;18.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:15:27;2.64;2.64;2.64;2.56;21.19;21.19;21.19;21.14;18.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:17:54;2.91;2.91;2.91;2.82;23.38;23.38;23.38;23.32;20.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:20:21;2.87;2.87;2.87;2.77;23.00;23.00;23.00;22.94;20.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:22:49;2.90;2.89;2.87;2.75;22.83;22.83;22.83;22.74;19.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:25:16;2.64;2.64;2.63;2.54;21.07;21.07;21.07;21.01;18.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:27:44;2.88;2.87;2.86;2.75;22.77;22.77;22.77;22.69;19.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:30:12;3.04;3.04;3.04;2.94;24.34;24.34;24.34;24.27;21.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:32:40;3.02;3.02;3.02;2.93;24.27;24.27;24.27;24.21;21.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:35:08;2.63;2.63;2.63;2.55;21.16;21.16;21.16;21.11;18.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:37:36;3.13;3.13;3.13;3.04;25.17;25.17;25.17;25.10;21.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:40:04;4.92;4.91;4.89;4.72;39.11;39.10;39.10;38.97;34.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:42:31;3.43;3.42;3.40;3.26;27.04;27.04;27.03;26.93;23.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:44:59;3.00;3.00;2.99;2.89;23.97;23.97;23.97;23.90;20.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:47:27;3.19;3.19;3.19;3.09;25.60;25.60;25.59;25.53;22.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:49:55;2.78;2.78;2.78;2.69;22.34;22.34;22.34;22.28;19.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:52:22;2.98;2.98;2.98;2.88;23.92;23.92;23.91;23.85;20.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:54:50;3.09;3.09;3.09;2.99;24.83;24.83;24.83;24.76;21.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:57:17;2.99;2.99;2.99;2.89;24.00;24.00;23.99;23.93;20.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T02:59:45;3.02;3.01;3.01;2.91;24.12;24.12;24.12;24.05;21.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:02:13;3.03;3.02;3.01;2.90;24.07;24.07;24.06;23.99;20.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:04:40;3.05;3.04;3.04;2.93;24.33;24.33;24.33;24.25;21.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:07:07;2.92;2.92;2.92;2.83;23.44;23.44;23.44;23.38;20.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:09:35;3.21;3.21;3.20;3.09;25.64;25.64;25.64;25.56;22.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:12:02;3.23;3.22;3.21;3.10;25.68;25.68;25.68;25.59;22.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:14:29;2.84;2.84;2.83;2.74;22.70;22.70;22.70;22.63;19.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:16:56;2.76;2.76;2.75;2.66;22.05;22.05;22.05;21.98;19.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:19:23;2.94;2.94;2.94;2.84;23.57;23.57;23.57;23.51;20.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:21:50;2.93;2.93;2.93;2.84;23.55;23.55;23.55;23.49;20.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:24:18;2.98;2.98;2.98;2.88;23.90;23.90;23.90;23.84;20.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:26:45;3.34;3.33;3.32;3.20;26.57;26.57;26.57;26.48;23.12;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:29:12;3.51;3.51;3.51;3.39;28.11;28.11;28.11;28.03;24.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:31:44;3.22;3.21;3.20;3.08;25.54;25.54;25.54;25.45;22.22;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:34:12;3.48;3.47;3.44;3.29;27.28;27.28;27.27;27.16;23.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:36:39;3.37;3.36;3.34;3.21;26.58;26.58;26.58;26.48;23.09;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:39:06;3.40;3.39;3.38;3.26;27.05;27.05;27.05;26.96;23.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:41:34;3.19;3.19;3.19;3.08;25.58;25.58;25.58;25.51;22.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:44:01;3.33;3.33;3.33;3.23;26.76;26.76;26.76;26.68;23.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:46:28;3.31;3.31;3.30;3.20;26.54;26.53;26.53;26.46;23.12;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:48:56;3.27;3.27;3.27;3.17;26.28;26.28;26.28;26.20;22.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:51:23;3.29;3.28;3.27;3.16;26.16;26.16;26.15;26.07;22.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:53:52;2.73;2.73;2.72;2.63;21.79;21.79;21.79;21.72;18.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:56:19;2.86;2.86;2.84;2.73;22.60;22.60;22.60;22.52;19.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T03:58:47;2.97;2.96;2.92;2.79;23.11;23.11;23.10;22.99;20.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:01:14;2.98;2.97;2.92;2.77;22.94;22.94;22.93;22.81;19.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:03:41;3.38;3.37;3.35;3.21;26.62;26.62;26.61;26.51;23.11;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:06:08;3.31;3.30;3.26;3.10;25.71;25.71;25.70;25.58;22.28;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:08:35;3.61;3.59;3.55;3.38;27.98;27.97;27.97;27.83;24.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:11:03;4.12;4.11;4.06;3.88;32.13;32.12;32.11;31.97;27.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:13:36;3.47;3.47;3.45;3.33;27.59;27.59;27.59;27.50;24.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:16:03;3.44;3.44;3.44;3.32;27.56;27.56;27.56;27.48;24.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:18:34;3.39;3.39;3.39;3.29;27.24;27.24;27.24;27.17;23.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:21:03;3.04;3.04;3.04;2.94;24.38;24.38;24.38;24.31;21.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:23:31;2.87;2.87;2.87;2.78;23.05;23.05;23.04;22.98;20.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:25:58;3.04;3.04;3.04;2.94;24.42;24.42;24.42;24.35;21.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:28:26;3.17;3.17;3.17;3.06;25.39;25.39;25.39;25.32;22.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:30:53;3.21;3.21;3.21;3.10;25.70;25.69;25.69;25.62;22.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:33:21;2.95;2.95;2.93;2.81;23.32;23.32;23.32;23.23;20.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:35:48;3.14;3.13;3.11;2.99;24.79;24.79;24.79;24.70;21.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:38:15;2.94;2.94;2.92;2.81;23.31;23.30;23.30;23.22;20.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:40:42;2.87;2.87;2.86;2.76;22.86;22.85;22.85;22.78;19.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:43:09;3.15;3.15;3.15;3.05;25.31;25.30;25.30;25.23;22.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:45:36;3.05;3.04;3.04;2.93;24.32;24.32;24.32;24.25;21.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:48:03;3.26;3.26;3.25;3.13;25.94;25.94;25.93;25.85;22.56;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:50:31;3.22;3.22;3.22;3.12;25.90;25.90;25.90;25.83;22.57;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:52:58;3.51;3.51;3.51;3.40;28.22;28.22;28.21;28.14;24.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:55:25;3.27;3.27;3.27;3.17;26.27;26.27;26.27;26.19;22.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T04:57:52;3.27;3.26;3.26;3.14;26.07;26.06;26.06;25.98;22.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:00:20;3.41;3.41;3.40;3.29;27.29;27.29;27.29;27.21;23.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:02:48;3.35;3.35;3.35;3.24;26.86;26.86;26.86;26.79;23.40;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:05:15;3.37;3.37;3.36;3.26;26.99;26.99;26.99;26.92;23.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:07:42;3.58;3.58;3.58;3.46;28.71;28.71;28.71;28.63;25.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:10:09;3.75;3.74;3.72;3.57;29.60;29.60;29.59;29.48;25.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:12:36;3.70;3.69;3.69;3.58;29.65;29.65;29.65;29.57;25.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:15:03;3.59;3.59;3.58;3.46;28.67;28.67;28.67;28.58;24.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:17:31;3.53;3.53;3.53;3.42;28.36;28.36;28.36;28.28;24.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:19:58;3.31;3.31;3.31;3.21;26.61;26.61;26.61;26.54;23.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:22:25;3.50;3.49;3.49;3.38;28.03;28.03;28.03;27.95;24.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:24:52;3.85;3.85;3.85;3.72;30.89;30.89;30.89;30.80;26.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:27:19;3.91;3.91;3.90;3.78;31.31;31.31;31.31;31.22;27.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:29:46;3.59;3.59;3.59;3.47;28.76;28.76;28.76;28.67;25.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:32:13;3.41;3.40;3.40;3.30;27.33;27.33;27.33;27.25;23.81;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:34:40;3.66;3.66;3.66;3.55;29.42;29.42;29.42;29.34;25.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:37:07;3.36;3.36;3.36;3.26;27.01;27.01;27.00;26.93;23.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:39:34;3.40;3.40;3.40;3.29;27.28;27.28;27.28;27.20;23.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:42:01;3.59;3.59;3.59;3.47;28.81;28.81;28.81;28.73;25.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:44:28;3.57;3.57;3.57;3.46;28.71;28.71;28.71;28.63;25.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:46:55;3.26;3.26;3.26;3.15;26.12;26.12;26.12;26.05;22.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:49:22;3.43;3.43;3.41;3.29;27.26;27.26;27.26;27.17;23.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:51:50;3.52;3.52;3.50;3.37;27.91;27.91;27.91;27.81;24.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:54:17;3.79;3.78;3.77;3.64;30.20;30.20;30.19;30.10;26.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:56:44;3.53;3.53;3.53;3.41;28.32;28.31;28.31;28.24;24.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T05:59:11;3.62;3.62;3.62;3.50;29.06;29.06;29.06;28.98;25.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:01:38;3.67;3.67;3.67;3.56;29.49;29.49;29.49;29.41;25.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:04:05;3.31;3.31;3.31;3.20;26.51;26.50;26.50;26.43;23.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:06:32;3.43;3.42;3.39;3.24;26.89;26.89;26.88;26.77;23.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:09:00;3.52;3.49;3.41;3.21;26.56;26.56;26.55;26.38;22.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:11:27;3.59;3.56;3.45;3.21;26.59;26.59;26.57;26.36;22.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:13:59;3.45;3.43;3.36;3.16;26.18;26.18;26.16;26.00;22.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:16:26;3.43;3.42;3.37;3.20;26.51;26.51;26.50;26.37;22.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:18:53;3.11;3.10;3.06;2.93;24.28;24.27;24.27;24.16;21.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:21:20;3.41;3.39;3.35;3.18;26.38;26.38;26.37;26.24;22.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:23:47;3.49;3.48;3.43;3.26;27.01;27.01;27.00;26.86;23.38;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:26:15;3.66;3.64;3.56;3.36;27.81;27.81;27.79;27.63;24.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:28:42;3.29;3.28;3.25;3.11;25.81;25.81;25.80;25.70;22.40;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:31:09;3.32;3.32;3.32;3.22;26.68;26.68;26.68;26.61;23.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:33:36;3.43;3.43;3.42;3.30;27.36;27.36;27.36;27.27;23.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:36:04;3.27;3.26;3.24;3.11;25.78;25.78;25.77;25.67;22.39;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:38:32;3.35;3.35;3.32;3.19;26.41;26.41;26.40;26.30;22.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:41:03;3.38;3.37;3.37;3.25;26.95;26.95;26.95;26.87;23.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:43:30;3.27;3.27;3.24;3.12;25.83;25.82;25.82;25.72;22.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:45:57;3.26;3.24;3.21;3.07;25.42;25.41;25.41;25.30;22.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:48:24;3.34;3.33;3.29;3.15;26.07;26.07;26.06;25.95;22.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:50:51;3.12;3.11;3.08;2.94;24.38;24.38;24.37;24.27;21.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:53:19;3.08;3.08;3.05;2.93;24.31;24.31;24.30;24.21;21.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:55:46;3.21;3.20;3.18;3.05;25.27;25.27;25.27;25.17;21.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T06:58:13;2.89;2.89;2.88;2.78;23.07;23.07;23.07;23.00;20.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:00:40;3.04;3.04;3.04;2.94;24.39;24.39;24.39;24.33;21.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:03:07;3.07;3.07;3.07;2.97;24.61;24.61;24.61;24.54;21.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:05:34;3.06;3.06;3.06;2.96;24.52;24.52;24.52;24.45;21.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:08:01;2.99;2.98;2.96;2.84;23.56;23.56;23.56;23.47;20.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:10:29;2.97;2.96;2.91;2.77;22.94;22.94;22.93;22.82;19.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:12:56;3.03;3.02;2.98;2.84;23.57;23.56;23.56;23.45;20.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:15:23;3.07;3.06;3.03;2.90;24.01;24.01;24.00;23.90;20.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:17:51;2.96;2.96;2.94;2.82;23.39;23.38;23.38;23.29;20.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:20:18;3.05;3.04;3.01;2.89;23.94;23.94;23.94;23.84;20.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:22:45;3.01;3.00;2.98;2.85;23.62;23.62;23.62;23.52;20.51;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:25:12;3.00;2.99;2.97;2.85;23.60;23.60;23.59;23.50;20.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T07:27:39;2.82;2.82;2.78;2.66;22.02;22.02;22.02;21.92;19.10;0.54
