sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-07-17T00:01:37;39.57;36.91;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:04:03;39.57;36.69;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:06:29;39.61;36.91;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:08:55;39.64;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:11:20;39.65;37.32;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:13:46;39.66;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:16:12;39.68;36.69;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:18:37;39.72;36.91;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:21:03;39.75;36.91;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:23:29;39.76;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:25:55;39.80;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:28:20;39.82;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:30:46;39.87;36.45;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:33:12;39.90;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:35:37;39.97;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:38:03;40.02;37.70;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:40:29;40.08;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:42:55;40.09;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:45:21;40.13;37.88;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:50:21;40.24;38.05;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:52:47;40.32;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:55:13;40.40;37.88;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T00:57:40;40.48;37.88;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:00:08;40.54;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:02:37;40.60;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:05:04;40.64;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:07:30;40.66;38.52;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:09:57;40.68;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:12:24;40.71;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:14:51;40.76;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:17:17;40.79;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:19:43;40.83;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:22:09;40.85;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:24:39;40.89;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:27:05;40.89;38.67;42.42;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:29:32;40.90;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:31:58;40.92;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:34:23;40.89;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:36:49;40.87;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:39:15;40.85;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:41:41;40.82;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:44:07;40.79;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:46:34;40.76;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:49:00;40.74;38.95;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:51:29;40.72;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:53:54;40.70;38.95;42.13;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:56:20;40.68;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T01:58:47;40.65;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:01:12;40.62;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:03:38;40.60;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:06:04;40.58;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:08:29;40.56;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:10:55;40.55;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:13:21;40.54;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:15:47;40.52;38.21;43.34;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:18:12;40.50;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:20:38;40.50;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:23:04;40.50;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:25:29;40.48;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:27:55;40.47;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:30:21;40.48;38.37;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:32:47;40.47;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:35:13;40.47;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:37:40;40.48;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:40:08;40.48;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:42:34;40.49;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:44:59;40.51;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:47:31;40.49;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:49:58;40.50;38.05;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:52:24;40.51;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:54:50;40.50;38.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:57:16;40.50;38.37;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-17T02:59:44;40.52;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:02:10;40.52;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:04:36;40.52;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:07:02;40.53;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:09:28;40.52;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:11:54;40.52;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:14:19;40.53;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:16:45;40.53;38.60;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:19:11;40.55;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:21:36;40.54;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:24:02;40.56;38.67;42.13;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:26:28;40.55;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:28:54;40.58;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:31:19;40.60;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:33:45;40.59;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:36:11;40.60;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:38:37;40.60;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:41:02;40.61;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:43:28;40.62;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:45:53;40.63;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:48:19;40.63;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:50:45;40.61;38.05;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:53:11;40.64;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:55:37;40.63;38.95;42.13;;
42701;Laerm;28316;49.504;8.526;2022-07-17T03:58:03;40.65;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:00:29;40.65;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:02:54;40.65;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:05:20;40.64;38.60;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:07:46;40.66;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:10:14;40.66;38.95;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:12:41;40.65;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:15:08;40.66;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:17:35;40.65;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:20:02;40.66;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:22:28;40.64;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:24:54;40.67;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:27:20;40.66;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:29:45;40.66;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:32:11;40.67;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:34:37;40.68;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:37:03;40.69;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:39:30;40.68;38.37;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:41:56;40.70;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:44:22;40.69;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:46:47;40.69;38.47;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:49:13;40.70;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:51:40;40.70;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:54:06;40.70;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:56:32;40.72;38.81;42.19;;
42701;Laerm;28316;49.504;8.526;2022-07-17T04:58:57;40.71;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:01:23;40.72;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:03:49;40.74;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:06:15;40.74;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:08:40;40.73;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:11:06;40.74;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:13:32;40.75;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:15:57;40.75;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:18:23;40.76;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:20:49;40.78;38.47;42.30;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:23:14;40.79;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:25:40;40.81;39.08;42.13;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:28:06;40.82;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:30:32;40.84;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:32:57;40.85;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:35:23;40.87;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:37:49;40.89;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:40:14;40.89;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:42:40;40.92;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:45:07;40.93;39.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:47:33;40.97;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:49:58;40.99;39.34;42.36;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:52:24;41.01;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:54:50;41.02;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:57:16;41.03;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T05:59:41;41.05;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:02:07;41.07;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:04:33;41.06;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:06:59;41.07;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:09:25;41.07;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:11:51;41.08;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:14:17;41.08;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:16:43;41.09;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:19:08;41.09;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:21:34;41.10;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:24:00;41.11;39.58;43.68;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:26:26;41.10;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:28:51;41.09;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:31:17;41.09;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:33:43;41.08;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:36:09;41.09;39.46;45.63;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:38:35;41.09;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:41:02;41.08;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:43:28;41.07;38.95;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:45:54;41.06;38.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:48:21;41.05;39.08;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:50:47;41.02;38.95;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:53:13;41.03;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:55:39;41.01;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T06:58:06;40.99;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:00:31;40.96;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:02:57;40.94;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:05:23;40.94;38.67;42.42;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:07:49;40.92;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:10:15;40.92;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:12:41;40.90;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:15:07;40.87;38.81;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:17:37;40.82;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:20:04;40.80;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:22:31;42.03;38.81;72.23;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:24:57;40.74;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:27:23;40.70;38.37;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:29:49;40.69;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:32:15;40.68;38.18;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:34:41;40.65;38.67;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:37:07;40.64;38.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:39:33;40.62;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:41:59;40.63;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:44:26;40.60;38.52;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:46:51;40.59;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:49:17;40.59;37.88;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:51:43;40.55;37.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:54:09;40.55;38.05;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:56:35;40.54;38.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-17T07:59:03;40.54;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:01:29;40.50;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:03:55;40.49;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:06:21;40.50;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:08:47;40.45;37.88;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:11:12;40.47;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:13:39;40.43;37.88;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:16:06;40.44;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:18:32;40.43;38.05;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:20:58;40.42;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:23:24;40.43;37.70;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:25:49;40.40;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:28:15;40.37;37.88;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:30:41;40.34;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:33:08;40.35;37.88;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:35:36;40.30;37.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:38:03;40.29;37.70;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:40:34;40.28;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:43:00;40.30;38.05;42.06;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:45:26;40.23;37.88;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:47:54;40.20;37.53;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:50:30;40.14;37.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:52:56;40.12;37.70;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:55:23;40.14;37.12;43.34;;
42701;Laerm;28316;49.504;8.526;2022-07-17T08:57:48;40.13;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:00:17;40.16;37.32;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:03:03;40.11;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:05:36;40.11;37.12;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:08:03;40.10;37.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:10:38;40.03;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:13:28;40.03;37.12;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:16:10;40.03;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:18:52;40.00;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:21:25;40.01;37.32;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:24:06;39.99;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:26:43;39.97;37.12;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:29:10;39.97;37.12;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:31:38;39.93;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:34:04;39.94;37.32;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:36:30;39.90;37.32;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:38:57;39.91;37.12;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:41:25;39.89;37.32;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:43:54;39.92;35.66;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:46:31;39.89;36.91;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:49:03;39.90;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:51:35;39.85;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:54:04;39.81;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:56:34;39.82;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T09:59:03;39.81;36.91;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:01:31;39.78;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:03:57;39.76;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:06:25;39.76;36.91;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:08:53;39.74;37.12;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:11:22;39.73;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:13:52;39.76;37.12;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:16:28;39.76;37.12;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:18:55;39.76;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:21:24;39.80;36.91;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:26:33;39.82;36.91;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:28:59;39.79;36.98;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:31:28;39.73;36.69;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:34:05;39.70;34.69;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:36:42;39.65;28.32;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:39:17;39.55;32.93;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:41:58;40.05;31.68;66.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:44:25;39.59;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:46:53;39.29;28.67;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:49:19;39.39;26.91;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:51:46;39.69;36.69;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:54:12;39.72;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:56:41;39.89;5.00;43.58;;
42701;Laerm;28316;49.504;8.526;2022-07-17T10:59:07;39.75;37.12;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:01:32;39.76;36.69;43.09;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:04:01;39.73;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:06:45;39.64;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:09:12;39.60;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:11:48;39.56;35.94;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:14:25;39.58;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:16:57;39.56;36.20;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:19:37;39.54;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:22:11;39.51;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:27:25;39.58;35.94;43.99;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:29:54;39.52;36.20;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:32:21;39.50;35.66;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:34:47;39.47;36.20;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:37:14;39.47;35.66;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:39:49;39.46;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:42:21;39.48;36.45;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:44:50;39.46;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:47:25;39.83;36.69;47.24;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:50:13;39.49;36.20;43.72;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:52:47;39.46;35.94;46.15;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:55:16;39.89;36.20;55.87;;
42701;Laerm;28316;49.504;8.526;2022-07-17T11:57:50;39.62;36.45;50.63;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:00:19;39.36;36.45;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:02:46;39.63;36.45;53.36;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:05:12;39.43;35.36;45.80;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:07:47;39.72;36.69;45.86;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:10:18;39.73;35.36;48.88;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:13:06;39.34;35.36;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:15:45;39.71;36.45;47.63;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:18:27;40.40;36.69;53.66;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:20:56;39.34;36.45;42.93;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:23:37;39.50;35.94;46.69;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:26:12;39.44;36.20;43.44;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:28:40;40.22;34.69;56.48;;
42701;Laerm;28316;49.504;8.526;2022-07-17T12:31:11;39.31;36.45;42.41;;
