sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:01:22;20.59;41.42
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:03:48;20.65;41.26
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:06:14;20.75;41.20
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:08:40;20.83;41.43
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:11:06;20.79;41.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:13:32;20.75;41.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:15:58;20.70;41.56
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:18:24;20.61;41.62
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:20:50;20.65;41.58
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:23:17;20.68;41.42
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:25:43;20.78;41.17
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:28:09;20.84;41.12
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:30:35;20.75;41.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:33:01;20.64;41.28
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:35:27;20.51;41.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:37:53;20.47;41.49
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:40:21;20.41;41.52
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:42:48;20.41;41.55
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:45:15;20.41;41.59
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:50:21;20.33;42.03
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:52:47;20.34;42.11
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:55:13;20.27;42.32
73112;HTU21D;61301;51.956;5.876;2022-07-17T00:57:40;20.27;42.48
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:00:08;20.24;42.43
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:02:37;20.24;42.87
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:05:04;20.19;42.94
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:07:31;20.17;42.77
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:09:57;20.10;43.27
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:12:24;20.03;43.21
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:14:52;19.96;43.41
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:17:18;19.89;44.00
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:19:44;19.83;45.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:22:10;19.74;44.77
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:24:40;19.69;44.76
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:27:06;19.66;45.09
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:29:35;19.44;46.30
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:32:02;19.33;45.87
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:34:28;19.39;45.45
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:36:54;19.44;45.04
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:39:19;19.50;44.68
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:42:05;19.56;44.45
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:44:31;19.61;44.26
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:46:57;19.59;44.25
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:49:23;19.62;44.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:51:49;19.68;44.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:54:15;19.74;43.99
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:56:41;19.77;43.86
73112;HTU21D;61301;51.956;5.876;2022-07-17T01:59:07;19.75;43.80
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:01:37;19.73;43.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:04:03;19.56;45.83
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:06:29;19.31;46.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:08:55;19.00;47.71
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:11:21;18.86;47.60
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:13:47;18.82;47.02
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:16:13;18.82;46.45
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:18:39;18.85;46.01
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:21:05;18.77;45.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:23:31;18.81;45.80
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:25:57;18.83;45.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:28:23;18.79;45.95
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:30:49;18.74;46.13
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:33:15;18.74;46.23
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:35:41;18.67;46.93
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:38:07;18.67;46.57
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:40:33;18.69;46.43
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:42:59;18.72;46.19
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:45:25;18.76;46.02
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:47:52;18.81;45.82
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:50:19;18.87;45.66
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:52:45;18.92;45.57
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:55:11;18.95;45.60
73112;HTU21D;61301;51.956;5.876;2022-07-17T02:57:38;18.96;45.48
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:00:07;18.85;46.08
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:02:33;18.74;46.39
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:04:59;18.71;46.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:07:25;18.69;45.99
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:09:51;18.68;45.83
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:12:17;18.65;45.80
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:14:43;18.62;46.35
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:17:09;18.53;46.40
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:19:35;18.49;47.17
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:22:02;18.32;48.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:24:28;18.07;50.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:26:54;17.95;49.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:29:19;17.98;48.79
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:31:47;17.99;48.45
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:34:13;18.02;48.63
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:36:40;17.98;48.32
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:39:06;17.99;48.23
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:41:32;17.99;48.03
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:43:58;17.98;48.07
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:46:24;17.97;48.10
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:48:51;17.97;48.01
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:51:17;17.96;48.35
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:53:43;17.91;48.91
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:56:09;17.85;48.67
73112;HTU21D;61301;51.956;5.876;2022-07-17T03:58:35;17.89;48.40
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:01:01;17.94;48.11
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:03:27;18.02;47.90
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:05:53;18.08;47.82
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:08:19;18.14;47.72
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:10:46;18.20;47.85
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:13:12;18.28;47.87
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:15:38;18.40;47.67
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:18:25;18.51;47.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:20:54;18.57;47.25
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:23:20;18.62;47.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:25:46;18.67;47.05
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:28:13;18.64;47.01
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:30:39;18.55;47.30
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:33:06;18.47;47.75
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:35:32;18.36;47.86
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:37:58;18.30;47.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:40:24;18.28;47.84
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:42:50;18.30;47.66
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:45:16;18.37;47.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:47:42;18.41;47.58
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:50:09;18.46;47.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:52:36;18.50;48.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:55:02;18.51;48.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:57:28;18.49;48.24
73112;HTU21D;61301;51.956;5.876;2022-07-17T04:59:54;18.52;47.95
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:02:20;18.55;47.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:04:46;18.58;48.02
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:07:13;18.58;48.29
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:09:39;18.51;49.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:12:06;18.48;48.70
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:14:32;18.53;49.06
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:16:58;18.54;49.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:19:24;18.59;49.05
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:21:50;18.65;48.99
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:24:16;18.72;48.62
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:26:42;18.82;48.28
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:29:08;18.82;48.57
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:31:34;18.95;48.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:34:00;18.93;49.31
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:36:26;18.95;49.28
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:38:52;18.94;49.18
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:41:18;19.02;49.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:43:44;19.03;49.33
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:46:10;19.10;49.35
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:48:36;19.17;48.99
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:51:02;19.22;48.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:53:28;19.27;48.69
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:55:54;19.37;48.77
73112;HTU21D;61301;51.956;5.876;2022-07-17T05:58:20;19.50;48.27
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:00:46;19.55;48.09
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:03:15;19.54;48.12
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:05:41;19.69;47.76
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:08:07;19.80;47.74
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:10:33;19.84;47.68
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:12:59;19.94;47.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:15:25;20.09;46.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:17:51;20.03;46.71
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:20:18;20.07;46.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:22:44;20.10;46.41
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:25:10;20.19;46.25
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:27:41;20.41;45.93
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:30:09;20.58;45.60
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:32:35;20.66;44.93
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:35:01;20.71;44.22
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:37:27;20.75;44.37
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:39:53;20.83;44.26
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:42:19;20.95;44.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:44:45;21.01;43.56
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:47:11;21.05;43.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:49:37;21.25;43.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:52:03;21.40;43.56
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:54:29;21.57;43.04
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:56:55;21.60;42.54
73112;HTU21D;61301;51.956;5.876;2022-07-17T06:59:21;21.73;42.61
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:01:47;21.90;42.58
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:04:13;22.08;42.57
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:06:39;22.21;41.58
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:09:05;22.09;40.90
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:11:31;22.22;41.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:13:57;22.35;41.26
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:16:24;22.32;41.42
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:18:50;22.53;41.30
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:21:15;22.57;40.88
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:23:42;22.57;40.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:26:08;22.54;41.10
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:28:33;22.83;40.90
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:31:00;23.06;40.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:33:26;23.09;40.12
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:35:52;23.32;39.56
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:38:18;23.38;40.00
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:40:44;23.55;39.65
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:43:10;23.36;38.62
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:45:36;23.43;39.25
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:48:02;23.52;39.62
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:50:28;23.62;39.68
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:52:55;23.80;39.12
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:55:21;23.99;39.18
73112;HTU21D;61301;51.956;5.876;2022-07-17T07:58:01;24.21;39.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:00:27;24.32;38.27
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:02:53;24.28;37.84
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:05:19;24.17;37.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:07:45;24.09;37.80
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:10:11;23.83;38.86
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:12:37;24.00;38.33
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:15:05;24.29;37.91
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:17:31;24.32;37.28
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:19:58;24.35;37.76
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:22:23;24.35;38.05
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:24:49;24.26;38.52
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:27:15;24.43;38.49
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:29:42;24.74;38.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:32:08;24.76;36.19
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:34:34;24.85;36.22
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:37:00;25.00;36.24
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:39:26;25.25;36.37
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:41:52;25.65;35.84
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:44:18;25.93;35.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:46:44;26.07;35.13
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:49:11;26.22;34.23
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:51:39;26.31;33.46
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:54:05;26.38;33.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:56:31;26.35;33.20
73112;HTU21D;61301;51.956;5.876;2022-07-17T08:58:57;26.53;33.60
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:01:24;26.72;31.99
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:03:59;26.80;31.69
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:06:35;26.55;30.67
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:09:06;26.30;31.40
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:11:47;26.09;32.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:14:15;25.91;32.45
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:19:26;26.66;32.55
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:22:13;27.09;31.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:24:46;27.21;30.37
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:27:17;27.27;30.52
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:32:28;27.45;29.44
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:34:56;27.23;29.74
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:37:24;27.38;29.78
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:39:50;27.53;30.03
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:42:31;27.84;28.87
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:45:06;27.78;29.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:47:37;27.85;30.08
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:50:05;28.25;29.59
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:52:34;28.54;29.26
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:55:01;28.87;29.39
73112;HTU21D;61301;51.956;5.876;2022-07-17T09:57:29;29.11;29.51
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:00:00;29.33;29.14
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:02:26;29.48;28.38
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:04:52;29.43;27.12
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:07:19;29.61;27.53
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:09:46;29.65;27.66
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:12:13;29.68;27.04
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:14:40;29.76;27.09
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:19:50;29.58;27.91
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:22:16;29.67;27.39
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:24:50;29.68;26.33
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:27:25;29.78;26.23
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:32:29;30.30;26.66
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:35:08;30.24;25.39
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:40:10;30.19;25.96
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:42:37;29.60;25.80
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:45:24;29.35;27.84
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:50:31;29.32;27.70
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:53:16;29.35;26.62
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:55:46;29.34;26.46
73112;HTU21D;61301;51.956;5.876;2022-07-17T10:58:20;29.42;27.10
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:03:30;29.71;27.16
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:06:11;30.02;26.20
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:09:10;29.82;26.30
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:14:18;30.03;26.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:19:30;30.36;26.10
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:22:01;30.06;27.18
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:27:03;30.71;25.61
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:29:29;30.97;25.63
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:31:55;31.05;25.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:34:24;30.65;25.75
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:36:50;31.07;25.65
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:39:17;31.40;24.94
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:41:49;30.93;24.85
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:44:24;30.79;25.07
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:46:51;30.75;25.59
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:49:43;30.80;25.41
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:52:13;31.01;25.38
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:54:54;31.56;24.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:57:22;31.80;24.43
73112;HTU21D;61301;51.956;5.876;2022-07-17T11:59:49;32.04;24.04
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:02:17;32.19;23.91
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:04:57;32.45;23.64
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:07:26;32.74;23.75
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:09:53;32.74;22.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:12:19;32.79;22.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:14:57;32.78;22.30
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:17:24;32.91;22.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:19:51;32.93;22.40
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:22:18;32.93;22.19
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:24:45;33.03;22.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:27:16;33.25;22.56
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:29:43;33.51;22.49
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:32:15;33.65;21.98
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:34:43;33.65;21.92
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:37:17;33.73;22.18
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:39:44;33.91;22.08
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:42:11;33.94;21.53
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:44:37;33.72;21.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:47:03;33.03;23.05
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:49:30;32.62;23.82
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:51:57;32.77;23.23
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:54:23;32.89;22.31
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:56:49;32.88;22.59
73112;HTU21D;61301;51.956;5.876;2022-07-17T12:59:15;33.23;22.52
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:01:41;33.59;22.21
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:04:07;33.90;21.70
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:06:33;34.16;21.41
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:09:00;34.37;21.21
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:11:26;34.63;21.34
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:13:53;34.68;20.77
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:16:19;34.65;20.44
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:18:45;34.68;20.41
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:21:11;34.61;19.44
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:23:38;34.63;19.85
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:26:04;34.69;19.54
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:28:31;34.70;19.47
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:30:57;34.52;19.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:33:25;34.57;19.09
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:35:52;34.41;19.05
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:38:19;34.44;19.19
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:40:45;34.41;18.58
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:43:11;34.14;18.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:45:37;34.03;18.89
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:48:04;34.18;18.40
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:50:30;34.16;18.48
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:52:57;34.19;18.34
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:55:23;34.16;18.22
73112;HTU21D;61301;51.956;5.876;2022-07-17T13:57:49;34.09;18.50
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:00:15;34.29;18.73
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:02:43;34.48;18.28
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:05:09;34.54;18.48
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:07:36;34.47;18.02
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:10:03;34.26;17.90
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:12:29;34.04;18.00
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:14:55;34.22;18.57
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:17:21;33.67;19.15
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:19:47;33.61;18.63
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:22:13;33.67;19.36
73112;HTU21D;61301;51.956;5.876;2022-07-17T14:24:39;33.73;18.84
