sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:01:45;1.85;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:04:11;2.25;;;0.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:06:38;2.33;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:09:05;2.60;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:11:31;1.60;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:13:58;2.92;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:16:24;2.05;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:18:51;3.80;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:21:17;3.13;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:23:44;1.95;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:26:10;2.40;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:28:37;4.68;;;0.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:31:04;3.42;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:33:30;3.92;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:35:57;2.13;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:38:24;2.10;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:40:54;2.30;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:43:24;2.45;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:45:58;4.68;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:48:28;1.52;;;0.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:50:56;2.42;;;0.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:53:22;1.65;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:55:49;2.40;;;0.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T00:58:20;1.45;;;0.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:00:49;2.67;;;1.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:03:18;1.58;;;0.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:05:46;2.67;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:08:13;1.85;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:10:40;2.10;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:13:07;1.10;;;0.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:15:37;1.95;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:18:11;1.98;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:20:41;4.35;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:23:09;4.72;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:25:39;1.30;;;0.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:28:09;2.42;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:30:36;2.40;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:33:09;1.67;;;0.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:35:36;1.15;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:38:03;1.85;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:40:29;4.75;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:42:56;3.05;;;0.68;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:45:22;2.85;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:47:52;1.52;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:50:19;2.53;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:52:45;1.30;;;0.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:55:13;2.45;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T01:57:41;2.28;;;0.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:00:16;2.38;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:02:48;1.73;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:05:18;0.93;;;0.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:07:44;3.10;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:10:14;1.98;;;0.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:12:43;2.03;;;0.82;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:15:10;1.58;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:17:38;1.95;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:20:06;1.17;;;0.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:22:33;1.80;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:25:00;1.95;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:27:33;4.88;;;0.68;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:30:10;2.28;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:32:38;1.67;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:35:06;1.92;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:37:33;2.65;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:40:00;1.98;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:42:28;1.58;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:44:55;3.97;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:49:57;4.93;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:52:26;1.30;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:54:54;1.95;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:57:21;1.80;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T02:59:47;2.60;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:02:14;1.98;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:04:43;3.25;;;0.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:07:10;1.83;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:09:40;1.45;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:12:06;3.53;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:14:33;2.97;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:17:03;4.50;;;0.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:19:29;2.30;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:21:56;2.55;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:24:23;2.03;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:26:49;1.80;;;0.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:29:16;3.45;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:31:44;5.97;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:34:11;4.00;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:36:37;2.75;;;1.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:39:04;4.00;;;1.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:41:31;4.95;;;1.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:43:58;4.95;;;1.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:46:25;4.13;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:48:51;2.80;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:51:18;4.35;;;1.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:53:47;3.08;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:56:14;2.75;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T03:58:40;5.55;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:01:07;2.47;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:03:33;3.70;;;1.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:06:00;4.18;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:08:27;3.90;;;1.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:10:53;3.55;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:13:20;2.45;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:15:46;5.28;;;1.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:18:21;3.95;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:20:56;4.05;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:23:28;2.80;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:25:55;2.58;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:28:21;3.67;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:30:48;3.53;;;1.48;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:33:15;3.50;;;1.48;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:35:43;3.55;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:38:10;6.50;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:40:37;2.95;;;1.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:43:05;3.30;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:45:32;9.00;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:47:58;3.67;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:50:25;6.07;;;1.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:52:52;5.30;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:55:18;6.72;;;1.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T04:57:45;6.03;;;2.28;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:00:12;5.20;;;1.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:02:40;4.40;;;1.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:05:07;5.72;;;1.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:07:33;4.43;;;1.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:10:00;7.93;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:12:27;3.78;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:14:53;4.68;;;1.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:17:20;4.50;;;1.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:19:46;5.82;;;1.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:22:13;4.50;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:24:40;3.80;;;1.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:27:06;4.55;;;1.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:29:33;5.18;;;2.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:32:00;3.92;;;1.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:34:26;5.57;;;1.73;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:36:53;4.28;;;2.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:39:19;6.80;;;2.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:41:46;4.50;;;1.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:44:12;5.90;;;2.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:46:38;3.40;;;1.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:49:05;5.65;;;2.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:51:31;4.53;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:53:58;3.92;;;2.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:56:24;4.43;;;1.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T05:58:51;3.90;;;2.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:01:17;7.47;;;1.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:03:44;4.35;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:06:10;3.95;;;1.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:08:37;9.20;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:11:03;6.25;;;1.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:13:30;6.60;;;2.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:15:56;7.22;;;2.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:18:24;7.20;;;2.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:20:52;5.65;;;2.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:23:18;6.20;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:25:45;8.35;;;1.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:28:11;6.43;;;2.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:30:38;6.20;;;2.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:33:04;6.43;;;2.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:35:31;8.32;;;2.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:37:59;5.60;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:40:27;7.88;;;2.28;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:42:54;5.43;;;2.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:45:21;6.75;;;2.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:47:47;6.53;;;2.28;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:50:14;5.45;;;2.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:52:40;7.25;;;3.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:55:07;7.20;;;2.72;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T06:57:33;5.60;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:00:00;6.55;;;3.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:02:26;7.82;;;2.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:04:53;5.55;;;2.53;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:07:19;5.80;;;3.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:09:46;5.70;;;2.72;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:12:12;7.35;;;3.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:14:39;5.70;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:17:05;6.50;;;2.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:19:32;5.43;;;2.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:21:58;6.38;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:24:25;6.45;;;2.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:26:51;7.85;;;2.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:29:18;6.25;;;2.97;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:31:44;6.07;;;3.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:34:13;8.52;;;3.47;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:36:39;4.97;;;3.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:39:06;10.02;;;3.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:41:32;6.97;;;3.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:43:59;10.60;;;3.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:46:25;8.18;;;3.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:48:52;6.80;;;3.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:51:18;7.55;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:53:45;6.60;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:56:12;7.35;;;3.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T07:58:38;7.75;;;3.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:01:04;7.57;;;3.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:03:31;8.38;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:05:58;8.52;;;3.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:08:24;9.82;;;3.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:10:51;6.60;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:13:18;8.70;;;3.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:15:45;7.32;;;3.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:18:11;7.65;;;3.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:20:38;7.18;;;3.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:23:05;7.03;;;3.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:25:33;7.18;;;3.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:28:00;8.68;;;3.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:30:28;8.98;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:32:56;6.18;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:35:23;11.05;;;3.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:37:50;6.82;;;3.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:40:22;9.50;;;3.53;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:42:51;7.82;;;3.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:45:18;7.80;;;3.47;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:47:45;7.38;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:50:12;5.43;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:52:40;6.53;;;3.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:55:09;9.73;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T08:57:38;8.52;;;3.53;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:00:06;11.07;;;3.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:02:36;8.25;;;3.47;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:05:03;8.77;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:07:31;7.53;;;3.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:09:58;6.82;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:12:28;6.07;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:14:55;9.43;;;2.97;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:17:22;7.18;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:19:52;9.25;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:22:22;7.70;;;3.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:24:54;8.05;;;2.97;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:29:58;5.80;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:32:33;6.90;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:35:01;10.15;;;3.28;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:37:29;7.45;;;3.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:39:57;7.55;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:42:28;6.28;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:47:34;9.15;;;2.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:50:05;6.05;;;2.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:52:34;7.35;;;2.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:55:03;5.28;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T09:57:31;7.47;;;2.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:00:00;7.50;;;3.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:04:59;9.43;;;3.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:07:26;9.27;;;3.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:09:53;5.70;;;2.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:12:20;8.88;;;2.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:14:47;11.38;;;3.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:17:21;7.05;;;3.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:19:50;8.20;;;3.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:22:19;6.22;;;2.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:24:47;7.82;;;2.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:27:20;7.63;;;2.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:29:47;6.75;;;2.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:32:24;8.63;;;3.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:45:16;8.93;;;2.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:47:53;7.40;;;2.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:50:30;8.43;;;2.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:53:04;9.30;;;3.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:55:45;8.07;;;2.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T10:58:18;9.20;;;3.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:03:40;10.43;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:06:30;6.93;;;2.53;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:08:59;8.85;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:14:17;9.23;;;2.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:21:59;9.57;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:24:37;9.45;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:27:05;7.70;;;2.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:29:38;6.63;;;2.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:32:06;6.50;;;2.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:34:33;9.32;;;2.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:37:00;8.40;;;3.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:39:38;7.82;;;2.78;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:42:11;7.50;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:44:39;9.95;;;2.97;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:47:06;8.00;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:49:34;9.20;;;3.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:57:22;8.88;;;3.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T11:59:51;6.38;;;2.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:02:19;9.02;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:04:51;7.95;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:07:20;7.60;;;2.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:09:48;12.43;;;3.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:12:22;8.40;;;2.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:14:52;8.02;;;3.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-17T12:17:21;8.75;;;3.17;;
