sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-07-17T00:02:10;18.80;85.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:04:38;18.80;85.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:07:08;18.70;85.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:09:36;18.80;85.70
28010;DHT22;15334;49.494;8.410;2022-07-17T00:12:05;18.70;85.80
28010;DHT22;15334;49.494;8.410;2022-07-17T00:14:35;18.70;86.00
28010;DHT22;15334;49.494;8.410;2022-07-17T00:17:03;18.80;85.60
28010;DHT22;15334;49.494;8.410;2022-07-17T00:19:33;18.80;85.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:22:01;18.80;86.20
28010;DHT22;15334;49.494;8.410;2022-07-17T00:24:29;18.80;85.60
28010;DHT22;15334;49.494;8.410;2022-07-17T00:26:57;18.80;85.70
28010;DHT22;15334;49.494;8.410;2022-07-17T00:29:25;18.80;84.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:31:55;18.90;84.90
28010;DHT22;15334;49.494;8.410;2022-07-17T00:34:23;18.90;84.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:36:51;19.00;83.90
28010;DHT22;15334;49.494;8.410;2022-07-17T00:39:19;19.10;83.90
28010;DHT22;15334;49.494;8.410;2022-07-17T00:41:48;19.10;83.20
28010;DHT22;15334;49.494;8.410;2022-07-17T00:44:16;19.10;84.90
28010;DHT22;15334;49.494;8.410;2022-07-17T00:46:44;19.20;85.20
28010;DHT22;15334;49.494;8.410;2022-07-17T00:49:14;19.10;85.30
28010;DHT22;15334;49.494;8.410;2022-07-17T00:51:42;19.10;85.50
28010;DHT22;15334;49.494;8.410;2022-07-17T00:54:12;19.00;85.70
28010;DHT22;15334;49.494;8.410;2022-07-17T00:56:42;18.90;86.70
28010;DHT22;15334;49.494;8.410;2022-07-17T00:59:15;18.80;86.70
28010;DHT22;15334;49.494;8.410;2022-07-17T01:01:43;18.70;86.80
28010;DHT22;15334;49.494;8.410;2022-07-17T01:04:11;18.60;87.20
28010;DHT22;15334;49.494;8.410;2022-07-17T01:06:43;18.50;87.60
28010;DHT22;15334;49.494;8.410;2022-07-17T01:09:11;18.50;87.90
28010;DHT22;15334;49.494;8.410;2022-07-17T01:11:39;18.50;88.30
28010;DHT22;15334;49.494;8.410;2022-07-17T01:14:08;18.50;89.10
28010;DHT22;15334;49.494;8.410;2022-07-17T01:16:37;18.40;89.00
28010;DHT22;15334;49.494;8.410;2022-07-17T01:19:06;18.30;89.00
28010;DHT22;15334;49.494;8.410;2022-07-17T01:21:41;18.20;89.20
28010;DHT22;15334;49.494;8.410;2022-07-17T01:24:10;18.10;89.70
28010;DHT22;15334;49.494;8.410;2022-07-17T01:26:40;18.00;90.00
28010;DHT22;15334;49.494;8.410;2022-07-17T01:29:09;18.10;90.00
28010;DHT22;15334;49.494;8.410;2022-07-17T01:31:39;18.00;90.10
28010;DHT22;15334;49.494;8.410;2022-07-17T01:34:08;17.90;90.40
28010;DHT22;15334;49.494;8.410;2022-07-17T01:36:37;17.90;90.40
28010;DHT22;15334;49.494;8.410;2022-07-17T01:39:06;17.90;90.70
28010;DHT22;15334;49.494;8.410;2022-07-17T01:41:34;17.90;90.80
28010;DHT22;15334;49.494;8.410;2022-07-17T01:44:03;17.80;91.10
28010;DHT22;15334;49.494;8.410;2022-07-17T01:46:34;17.70;91.30
28010;DHT22;15334;49.494;8.410;2022-07-17T01:49:02;17.60;91.00
28010;DHT22;15334;49.494;8.410;2022-07-17T01:51:30;17.50;91.20
28010;DHT22;15334;49.494;8.410;2022-07-17T01:53:58;17.40;91.40
28010;DHT22;15334;49.494;8.410;2022-07-17T01:56:28;17.30;91.60
28010;DHT22;15334;49.494;8.410;2022-07-17T01:58:56;17.20;91.70
28010;DHT22;15334;49.494;8.410;2022-07-17T02:01:24;17.30;92.20
28010;DHT22;15334;49.494;8.410;2022-07-17T02:03:53;17.40;92.30
28010;DHT22;15334;49.494;8.410;2022-07-17T02:06:21;17.30;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T02:08:49;17.30;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T02:11:17;17.30;92.90
28010;DHT22;15334;49.494;8.410;2022-07-17T02:13:47;17.30;93.10
28010;DHT22;15334;49.494;8.410;2022-07-17T02:16:15;17.20;93.40
28010;DHT22;15334;49.494;8.410;2022-07-17T02:18:43;17.10;94.00
28010;DHT22;15334;49.494;8.410;2022-07-17T02:21:11;17.00;94.30
28010;DHT22;15334;49.494;8.410;2022-07-17T02:23:42;16.90;94.50
28010;DHT22;15334;49.494;8.410;2022-07-17T02:26:10;16.80;95.00
28010;DHT22;15334;49.494;8.410;2022-07-17T02:28:41;16.70;95.50
28010;DHT22;15334;49.494;8.410;2022-07-17T02:31:11;16.70;95.80
28010;DHT22;15334;49.494;8.410;2022-07-17T02:33:39;16.70;96.20
28010;DHT22;15334;49.494;8.410;2022-07-17T02:36:07;16.60;96.80
28010;DHT22;15334;49.494;8.410;2022-07-17T02:38:35;16.50;97.10
28010;DHT22;15334;49.494;8.410;2022-07-17T02:41:03;16.50;97.50
28010;DHT22;15334;49.494;8.410;2022-07-17T02:43:31;16.50;97.80
28010;DHT22;15334;49.494;8.410;2022-07-17T02:46:00;16.40;97.80
28010;DHT22;15334;49.494;8.410;2022-07-17T02:48:30;16.50;98.00
28010;DHT22;15334;49.494;8.410;2022-07-17T02:50:58;16.40;98.20
28010;DHT22;15334;49.494;8.410;2022-07-17T02:53:26;16.40;98.30
28010;DHT22;15334;49.494;8.410;2022-07-17T02:55:54;16.40;98.40
28010;DHT22;15334;49.494;8.410;2022-07-17T02:58:22;16.40;98.50
28010;DHT22;15334;49.494;8.410;2022-07-17T03:00:50;16.30;98.50
28010;DHT22;15334;49.494;8.410;2022-07-17T03:03:19;16.30;98.60
28010;DHT22;15334;49.494;8.410;2022-07-17T03:05:49;16.30;98.80
28010;DHT22;15334;49.494;8.410;2022-07-17T03:08:17;16.30;98.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:10:45;16.30;99.00
28010;DHT22;15334;49.494;8.410;2022-07-17T03:13:13;16.30;99.20
28010;DHT22;15334;49.494;8.410;2022-07-17T03:15:42;16.30;99.20
28010;DHT22;15334;49.494;8.410;2022-07-17T03:18:10;16.30;99.40
28010;DHT22;15334;49.494;8.410;2022-07-17T03:20:39;16.30;99.60
28010;DHT22;15334;49.494;8.410;2022-07-17T03:23:09;16.30;99.80
28010;DHT22;15334;49.494;8.410;2022-07-17T03:25:37;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:28:06;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:30:34;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:33:02;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:35:32;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:38:00;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:40:32;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:43:01;16.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:45:29;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:47:57;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:50:25;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:52:53;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:55:21;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T03:57:51;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:00:19;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:02:47;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:05:15;16.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:07:43;16.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:10:13;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:12:42;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:15:11;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:17:59;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:20:27;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:22:56;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:25:25;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:27:53;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:30:23;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:32:51;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:35:19;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:37:47;16.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:40:15;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:42:43;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:45:12;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:47:42;16.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:50:10;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:52:38;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:55:07;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T04:57:36;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:00:05;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:02:33;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:05:04;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:07:32;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:10:01;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:12:30;17.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:14:58;17.50;99.40
28010;DHT22;15334;49.494;8.410;2022-07-17T05:17:26;17.70;99.60
28010;DHT22;15334;49.494;8.410;2022-07-17T05:19:54;17.90;99.10
28010;DHT22;15334;49.494;8.410;2022-07-17T05:22:24;18.10;98.40
28010;DHT22;15334;49.494;8.410;2022-07-17T05:24:52;18.20;97.60
28010;DHT22;15334;49.494;8.410;2022-07-17T05:27:20;18.20;97.40
28010;DHT22;15334;49.494;8.410;2022-07-17T05:29:48;18.20;97.30
28010;DHT22;15334;49.494;8.410;2022-07-17T05:32:16;18.40;97.40
28010;DHT22;15334;49.494;8.410;2022-07-17T05:34:44;18.60;96.80
28010;DHT22;15334;49.494;8.410;2022-07-17T05:37:12;18.70;96.60
28010;DHT22;15334;49.494;8.410;2022-07-17T05:39:42;18.90;96.00
28010;DHT22;15334;49.494;8.410;2022-07-17T05:42:10;19.00;95.80
28010;DHT22;15334;49.494;8.410;2022-07-17T05:44:38;19.10;95.20
28010;DHT22;15334;49.494;8.410;2022-07-17T05:47:06;19.30;94.90
28010;DHT22;15334;49.494;8.410;2022-07-17T05:49:34;19.50;94.50
28010;DHT22;15334;49.494;8.410;2022-07-17T05:52:03;19.50;94.00
28010;DHT22;15334;49.494;8.410;2022-07-17T05:54:31;19.60;93.80
28010;DHT22;15334;49.494;8.410;2022-07-17T05:57:03;19.50;93.70
28010;DHT22;15334;49.494;8.410;2022-07-17T05:59:36;19.50;93.80
28010;DHT22;15334;49.494;8.410;2022-07-17T06:02:04;19.70;93.70
28010;DHT22;15334;49.494;8.410;2022-07-17T06:04:33;19.90;93.60
28010;DHT22;15334;49.494;8.410;2022-07-17T06:07:04;20.00;93.00
28010;DHT22;15334;49.494;8.410;2022-07-17T06:09:32;20.20;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T06:12:01;20.10;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T06:14:29;19.90;92.60
28010;DHT22;15334;49.494;8.410;2022-07-17T06:16:57;19.90;92.90
28010;DHT22;15334;49.494;8.410;2022-07-17T06:19:28;20.00;92.50
28010;DHT22;15334;49.494;8.410;2022-07-17T06:21:56;20.00;92.50
28010;DHT22;15334;49.494;8.410;2022-07-17T06:24:31;20.00;92.30
28010;DHT22;15334;49.494;8.410;2022-07-17T06:27:02;20.10;92.00
28010;DHT22;15334;49.494;8.410;2022-07-17T06:29:30;20.00;92.00
28010;DHT22;15334;49.494;8.410;2022-07-17T06:31:58;20.00;92.10
28010;DHT22;15334;49.494;8.410;2022-07-17T06:34:26;19.90;92.10
28010;DHT22;15334;49.494;8.410;2022-07-17T06:36:54;19.90;92.30
28010;DHT22;15334;49.494;8.410;2022-07-17T06:39:22;19.90;92.60
28010;DHT22;15334;49.494;8.410;2022-07-17T06:41:50;19.80;91.90
28010;DHT22;15334;49.494;8.410;2022-07-17T06:44:19;19.70;92.50
28010;DHT22;15334;49.494;8.410;2022-07-17T06:46:47;19.90;92.70
28010;DHT22;15334;49.494;8.410;2022-07-17T06:49:16;20.10;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T06:51:44;20.20;92.50
28010;DHT22;15334;49.494;8.410;2022-07-17T06:54:17;20.30;91.80
28010;DHT22;15334;49.494;8.410;2022-07-17T06:56:45;20.30;91.90
28010;DHT22;15334;49.494;8.410;2022-07-17T06:59:13;20.30;91.80
28010;DHT22;15334;49.494;8.410;2022-07-17T07:01:42;20.30;91.80
28010;DHT22;15334;49.494;8.410;2022-07-17T07:04:10;20.10;92.00
28010;DHT22;15334;49.494;8.410;2022-07-17T07:06:39;20.20;92.40
28010;DHT22;15334;49.494;8.410;2022-07-17T07:09:10;20.30;92.00
28010;DHT22;15334;49.494;8.410;2022-07-17T07:11:42;20.50;91.60
28010;DHT22;15334;49.494;8.410;2022-07-17T07:14:11;20.60;91.20
28010;DHT22;15334;49.494;8.410;2022-07-17T07:16:41;20.60;90.80
28010;DHT22;15334;49.494;8.410;2022-07-17T07:19:11;20.80;90.80
28010;DHT22;15334;49.494;8.410;2022-07-17T07:21:39;20.90;91.10
28010;DHT22;15334;49.494;8.410;2022-07-17T07:24:07;20.90;90.80
28010;DHT22;15334;49.494;8.410;2022-07-17T07:26:35;21.10;90.50
28010;DHT22;15334;49.494;8.410;2022-07-17T07:29:03;21.20;89.10
28010;DHT22;15334;49.494;8.410;2022-07-17T07:31:32;21.40;87.70
28010;DHT22;15334;49.494;8.410;2022-07-17T07:34:00;21.50;87.20
28010;DHT22;15334;49.494;8.410;2022-07-17T07:36:29;21.60;87.20
28010;DHT22;15334;49.494;8.410;2022-07-17T07:38:57;21.80;86.70
28010;DHT22;15334;49.494;8.410;2022-07-17T07:41:26;21.80;86.20
28010;DHT22;15334;49.494;8.410;2022-07-17T07:43:54;21.80;87.30
28010;DHT22;15334;49.494;8.410;2022-07-17T07:46:22;21.90;87.50
28010;DHT22;15334;49.494;8.410;2022-07-17T07:48:51;22.00;86.20
28010;DHT22;15334;49.494;8.410;2022-07-17T07:51:19;22.10;85.60
28010;DHT22;15334;49.494;8.410;2022-07-17T07:54:08;22.20;85.60
28010;DHT22;15334;49.494;8.410;2022-07-17T07:56:45;22.40;85.10
28010;DHT22;15334;49.494;8.410;2022-07-17T07:59:13;22.40;84.90
28010;DHT22;15334;49.494;8.410;2022-07-17T08:01:41;22.50;84.30
28010;DHT22;15334;49.494;8.410;2022-07-17T08:04:10;22.60;83.80
28010;DHT22;15334;49.494;8.410;2022-07-17T08:06:38;22.90;83.40
28010;DHT22;15334;49.494;8.410;2022-07-17T08:09:11;23.00;82.90
28010;DHT22;15334;49.494;8.410;2022-07-17T08:11:39;23.00;82.40
28010;DHT22;15334;49.494;8.410;2022-07-17T08:14:07;23.00;82.10
28010;DHT22;15334;49.494;8.410;2022-07-17T08:16:42;22.90;82.60
28010;DHT22;15334;49.494;8.410;2022-07-17T08:19:15;23.00;82.70
28010;DHT22;15334;49.494;8.410;2022-07-17T08:21:43;22.90;83.20
28010;DHT22;15334;49.494;8.410;2022-07-17T08:24:12;23.10;81.70
28010;DHT22;15334;49.494;8.410;2022-07-17T08:26:40;23.10;82.10
28010;DHT22;15334;49.494;8.410;2022-07-17T08:29:09;23.20;82.00
28010;DHT22;15334;49.494;8.410;2022-07-17T08:31:37;23.20;82.20
28010;DHT22;15334;49.494;8.410;2022-07-17T08:34:10;23.30;81.20
28010;DHT22;15334;49.494;8.410;2022-07-17T08:36:42;23.50;80.00
28010;DHT22;15334;49.494;8.410;2022-07-17T08:39:10;23.70;78.30
28010;DHT22;15334;49.494;8.410;2022-07-17T08:41:42;23.80;77.40
28010;DHT22;15334;49.494;8.410;2022-07-17T08:44:10;23.90;76.80
28010;DHT22;15334;49.494;8.410;2022-07-17T08:46:39;23.90;77.30
28010;DHT22;15334;49.494;8.410;2022-07-17T08:49:07;23.90;77.40
28010;DHT22;15334;49.494;8.410;2022-07-17T08:51:36;24.10;75.50
28010;DHT22;15334;49.494;8.410;2022-07-17T08:54:12;24.10;71.90
28010;DHT22;15334;49.494;8.410;2022-07-17T08:56:42;24.10;76.00
28010;DHT22;15334;49.494;8.410;2022-07-17T08:59:10;24.20;73.90
28010;DHT22;15334;49.494;8.410;2022-07-17T09:01:38;24.20;73.20
28010;DHT22;15334;49.494;8.410;2022-07-17T09:04:06;24.40;73.80
28010;DHT22;15334;49.494;8.410;2022-07-17T09:06:36;24.50;74.50
28010;DHT22;15334;49.494;8.410;2022-07-17T09:09:08;24.60;72.40
28010;DHT22;15334;49.494;8.410;2022-07-17T09:11:46;24.60;72.10
28010;DHT22;15334;49.494;8.410;2022-07-17T09:14:15;24.60;74.00
28010;DHT22;15334;49.494;8.410;2022-07-17T09:16:49;24.70;74.80
28010;DHT22;15334;49.494;8.410;2022-07-17T09:19:26;24.80;73.80
28010;DHT22;15334;49.494;8.410;2022-07-17T09:22:04;24.90;73.40
28010;DHT22;15334;49.494;8.410;2022-07-17T09:24:43;24.90;74.10
28010;DHT22;15334;49.494;8.410;2022-07-17T09:27:15;24.90;73.60
28010;DHT22;15334;49.494;8.410;2022-07-17T09:29:54;25.10;73.50
28010;DHT22;15334;49.494;8.410;2022-07-17T09:32:24;25.20;72.20
28010;DHT22;15334;49.494;8.410;2022-07-17T09:34:56;25.20;71.40
28010;DHT22;15334;49.494;8.410;2022-07-17T09:37:25;25.40;70.60
28010;DHT22;15334;49.494;8.410;2022-07-17T09:39:56;25.50;69.60
28010;DHT22;15334;49.494;8.410;2022-07-17T09:42:29;25.60;68.20
28010;DHT22;15334;49.494;8.410;2022-07-17T09:44:59;25.60;66.90
28010;DHT22;15334;49.494;8.410;2022-07-17T09:47:28;25.70;66.50
28010;DHT22;15334;49.494;8.410;2022-07-17T09:49:58;25.90;67.00
28010;DHT22;15334;49.494;8.410;2022-07-17T09:52:27;26.10;67.80
28010;DHT22;15334;49.494;8.410;2022-07-17T09:54:57;26.10;68.70
28010;DHT22;15334;49.494;8.410;2022-07-17T09:57:47;26.10;72.40
28010;DHT22;15334;49.494;8.410;2022-07-17T10:00:18;26.10;67.00
28010;DHT22;15334;49.494;8.410;2022-07-17T10:02:52;26.10;64.30
28010;DHT22;15334;49.494;8.410;2022-07-17T10:05:22;26.20;63.60
28010;DHT22;15334;49.494;8.410;2022-07-17T10:07:53;26.10;66.30
28010;DHT22;15334;49.494;8.410;2022-07-17T10:10:24;26.20;66.60
28010;DHT22;15334;49.494;8.410;2022-07-17T10:12:54;26.30;63.10
28010;DHT22;15334;49.494;8.410;2022-07-17T10:15:25;26.40;63.10
28010;DHT22;15334;49.494;8.410;2022-07-17T10:18:05;26.50;63.70
28010;DHT22;15334;49.494;8.410;2022-07-17T10:20:33;26.40;64.00
28010;DHT22;15334;49.494;8.410;2022-07-17T10:23:12;26.40;64.10
28010;DHT22;15334;49.494;8.410;2022-07-17T10:25:40;26.30;64.00
28010;DHT22;15334;49.494;8.410;2022-07-17T10:28:10;26.20;63.00
28010;DHT22;15334;49.494;8.410;2022-07-17T10:30:41;26.20;61.80
28010;DHT22;15334;49.494;8.410;2022-07-17T10:33:16;26.20;62.10
28010;DHT22;15334;49.494;8.410;2022-07-17T10:35:47;26.40;61.20
28010;DHT22;15334;49.494;8.410;2022-07-17T10:38:15;26.50;62.50
28010;DHT22;15334;49.494;8.410;2022-07-17T10:40:44;26.60;62.50
28010;DHT22;15334;49.494;8.410;2022-07-17T10:43:14;26.60;61.40
28010;DHT22;15334;49.494;8.410;2022-07-17T10:45:46;26.70;63.80
28010;DHT22;15334;49.494;8.410;2022-07-17T10:48:15;26.80;63.60
28010;DHT22;15334;49.494;8.410;2022-07-17T10:50:47;27.00;61.50
28010;DHT22;15334;49.494;8.410;2022-07-17T10:53:17;26.80;61.00
28010;DHT22;15334;49.494;8.410;2022-07-17T10:55:52;26.80;61.70
28010;DHT22;15334;49.494;8.410;2022-07-17T10:58:24;27.00;61.70
28010;DHT22;15334;49.494;8.410;2022-07-17T11:01:06;27.10;61.70
28010;DHT22;15334;49.494;8.410;2022-07-17T11:03:41;27.20;62.10
28010;DHT22;15334;49.494;8.410;2022-07-17T11:06:14;27.20;61.80
28010;DHT22;15334;49.494;8.410;2022-07-17T11:08:45;27.20;62.30
28010;DHT22;15334;49.494;8.410;2022-07-17T11:11:15;27.20;62.00
28010;DHT22;15334;49.494;8.410;2022-07-17T11:13:54;27.20;61.90
28010;DHT22;15334;49.494;8.410;2022-07-17T11:16:27;27.20;62.70
28010;DHT22;15334;49.494;8.410;2022-07-17T11:18:56;27.30;62.30
28010;DHT22;15334;49.494;8.410;2022-07-17T11:21:30;27.60;61.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:23:58;28.00;61.20
28010;DHT22;15334;49.494;8.410;2022-07-17T11:26:27;28.40;60.90
28010;DHT22;15334;49.494;8.410;2022-07-17T11:28:57;29.00;60.70
28010;DHT22;15334;49.494;8.410;2022-07-17T11:31:29;29.30;58.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:33:58;30.50;57.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:36:29;30.50;58.90
28010;DHT22;15334;49.494;8.410;2022-07-17T11:38:59;31.90;56.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:41:32;33.20;54.60
28010;DHT22;15334;49.494;8.410;2022-07-17T11:44:05;34.50;55.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:46:34;34.70;51.80
28010;DHT22;15334;49.494;8.410;2022-07-17T11:49:02;34.80;50.90
28010;DHT22;15334;49.494;8.410;2022-07-17T11:51:38;35.10;50.40
28010;DHT22;15334;49.494;8.410;2022-07-17T11:54:11;35.50;50.00
28010;DHT22;15334;49.494;8.410;2022-07-17T11:56:41;35.00;49.90
28010;DHT22;15334;49.494;8.410;2022-07-17T11:59:10;35.10;49.60
28010;DHT22;15334;49.494;8.410;2022-07-17T12:01:40;35.30;49.00
28010;DHT22;15334;49.494;8.410;2022-07-17T12:04:10;35.30;49.00
28010;DHT22;15334;49.494;8.410;2022-07-17T12:06:43;35.30;47.00
28010;DHT22;15334;49.494;8.410;2022-07-17T12:09:12;35.30;47.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:11:48;35.50;47.60
28010;DHT22;15334;49.494;8.410;2022-07-17T12:14:17;35.50;47.90
28010;DHT22;15334;49.494;8.410;2022-07-17T12:16:46;35.50;47.90
28010;DHT22;15334;49.494;8.410;2022-07-17T12:19:16;35.40;46.70
28010;DHT22;15334;49.494;8.410;2022-07-17T12:21:54;35.60;46.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:24:26;36.10;45.70
28010;DHT22;15334;49.494;8.410;2022-07-17T12:26:55;36.30;46.10
28010;DHT22;15334;49.494;8.410;2022-07-17T12:29:25;36.90;45.70
28010;DHT22;15334;49.494;8.410;2022-07-17T12:32:15;37.50;44.80
28010;DHT22;15334;49.494;8.410;2022-07-17T12:34:45;37.30;44.70
28010;DHT22;15334;49.494;8.410;2022-07-17T12:37:17;37.10;43.80
28010;DHT22;15334;49.494;8.410;2022-07-17T12:39:49;36.60;44.30
28010;DHT22;15334;49.494;8.410;2022-07-17T12:42:20;36.20;44.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:44:50;35.70;44.60
28010;DHT22;15334;49.494;8.410;2022-07-17T12:47:18;36.00;44.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:49:51;36.60;43.60
28010;DHT22;15334;49.494;8.410;2022-07-17T12:52:20;36.60;44.00
28010;DHT22;15334;49.494;8.410;2022-07-17T12:54:48;36.60;44.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:57:18;36.80;43.20
28010;DHT22;15334;49.494;8.410;2022-07-17T12:59:46;36.90;43.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:02:16;37.50;43.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:04:44;36.50;43.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:07:13;36.30;43.60
28010;DHT22;15334;49.494;8.410;2022-07-17T13:09:44;36.80;43.20
28010;DHT22;15334;49.494;8.410;2022-07-17T13:12:12;36.80;42.90
28010;DHT22;15334;49.494;8.410;2022-07-17T13:14:40;37.10;41.90
28010;DHT22;15334;49.494;8.410;2022-07-17T13:17:08;37.80;42.00
28010;DHT22;15334;49.494;8.410;2022-07-17T13:19:38;38.60;41.60
28010;DHT22;15334;49.494;8.410;2022-07-17T13:22:05;38.50;40.80
28010;DHT22;15334;49.494;8.410;2022-07-17T13:24:34;37.70;41.50
28010;DHT22;15334;49.494;8.410;2022-07-17T13:27:02;36.90;41.60
28010;DHT22;15334;49.494;8.410;2022-07-17T13:29:30;37.10;42.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:31:58;37.60;41.50
28010;DHT22;15334;49.494;8.410;2022-07-17T13:34:26;37.70;41.10
28010;DHT22;15334;49.494;8.410;2022-07-17T13:36:56;37.10;41.80
28010;DHT22;15334;49.494;8.410;2022-07-17T13:39:31;37.40;41.80
28010;DHT22;15334;49.494;8.410;2022-07-17T13:42:04;37.80;40.60
28010;DHT22;15334;49.494;8.410;2022-07-17T13:44:32;38.10;39.80
28010;DHT22;15334;49.494;8.410;2022-07-17T13:47:00;38.30;40.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:49:28;37.80;40.10
28010;DHT22;15334;49.494;8.410;2022-07-17T13:51:57;37.40;41.10
28010;DHT22;15334;49.494;8.410;2022-07-17T13:54:25;37.50;40.40
28010;DHT22;15334;49.494;8.410;2022-07-17T13:56:53;37.60;40.30
28010;DHT22;15334;49.494;8.410;2022-07-17T13:59:24;37.60;40.50
28010;DHT22;15334;49.494;8.410;2022-07-17T14:01:52;37.10;40.70
28010;DHT22;15334;49.494;8.410;2022-07-17T14:04:20;36.30;41.70
28010;DHT22;15334;49.494;8.410;2022-07-17T14:06:49;36.90;41.60
28010;DHT22;15334;49.494;8.410;2022-07-17T14:09:18;37.40;41.00
28010;DHT22;15334;49.494;8.410;2022-07-17T14:11:46;37.50;40.90
28010;DHT22;15334;49.494;8.410;2022-07-17T14:14:14;37.20;40.30
28010;DHT22;15334;49.494;8.410;2022-07-17T14:16:43;37.70;40.50
28010;DHT22;15334;49.494;8.410;2022-07-17T14:19:11;37.30;40.80
28010;DHT22;15334;49.494;8.410;2022-07-17T14:21:40;37.10;40.80
28010;DHT22;15334;49.494;8.410;2022-07-17T14:24:09;37.20;41.10
28010;DHT22;15334;49.494;8.410;2022-07-17T14:26:39;37.70;39.80
28010;DHT22;15334;49.494;8.410;2022-07-17T14:29:09;37.60;40.20
28010;DHT22;15334;49.494;8.410;2022-07-17T14:31:37;37.10;40.90
