sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T19:49:47;38;32;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T19:59:47;37;30;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:09:47;37;24;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:19:48;39;33;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:29:49;39;34;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:37:53;10;-2;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:39:50;40;34;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:49:50;41;36;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T20:59:51;42;36;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:09:52;42;37;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:19:53;43;37;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:29:53;43;38;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:39:53;44;38;76;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:49:53;45;39;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T21:59:54;44;39;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:09:55;44;39;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:19:56;44;40;78;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:29:56;45;40;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:39:57;45;40;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:49:57;45;40;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T22:59:58;45;40;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:09:58;47;41;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:19:58;49;43;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:29:58;50;45;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:39:58;51;46;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:49:58;50;46;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-17T23:59:59;50;46;66;;
