sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:04:10;102609.13;;;22.38;35.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:09:32;102612.13;;;22.37;35.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:14:54;102616.22;;;22.34;35.48
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:20:16;102614.28;;;22.35;34.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:25:37;102607.84;;;22.34;35.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:31:01;102599.72;;;22.33;35.47
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:36:26;102607.84;;;22.34;35.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:41:48;102611.72;;;22.33;35.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:47:14;102620.97;;;22.34;35.21
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:52:35;102610.03;;;22.32;35.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T00:58:01;102603.38;;;22.33;35.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:03:25;102599.94;;;22.31;35.56
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:08:47;102597.16;;;22.31;35.49
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:14:09;102599.31;;;22.29;35.83
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:19:31;102590.97;;;22.29;35.76
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:24:53;102601.03;;;22.30;35.40
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:30:15;102608.75;;;22.28;35.91
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:35:37;102609.88;;;22.27;35.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:40:58;102597.84;;;22.26;35.93
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:46:20;102605.13;;;22.27;35.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:51:42;102589.50;;;22.26;35.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T01:57:04;102598.94;;;22.25;35.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:02:26;102585.00;;;22.25;35.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:07:48;102585.00;;;22.25;36.09
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:13:09;102600.88;;;22.25;35.93
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:18:31;102589.09;;;22.23;35.93
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:23:53;102600.50;;;22.21;36.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:29:15;102606.06;;;22.21;36.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:34:37;102605.22;;;22.21;36.17
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:39:58;102597.91;;;22.20;36.09
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:45:20;102601.75;;;22.19;36.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:50:46;102587.44;;;22.15;36.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T02:56:07;102591.69;;;22.18;35.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:01:29;102593.00;;;22.15;36.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:06:52;102600.53;;;22.15;36.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:12:13;102601.63;;;22.13;36.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:17:38;102598.81;;;22.13;36.42
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:23:00;102601.63;;;22.13;36.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:28:22;102594.34;;;22.12;36.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:33:44;102597.13;;;22.12;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:39:06;102612.97;;;22.12;36.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:44:28;102610.19;;;22.12;36.23
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:49:49;102615.75;;;22.12;36.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T03:55:11;102612.13;;;22.11;36.86
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:00:33;102611.25;;;22.11;36.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:05:55;102596.50;;;22.10;36.78
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:11:16;102605.94;;;22.09;36.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:16:38;102616.25;;;22.09;36.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:22:00;102624.81;;;22.07;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:27:22;102628.47;;;22.08;36.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:32:44;102627.59;;;22.07;36.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:38:06;102629.56;;;22.07;36.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:43:29;102623.97;;;22.07;36.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:48:51;102643.47;;;22.07;36.89
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:54:12;102652.69;;;22.07;36.76
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T04:59:34;102632.53;;;22.05;36.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:04:58;102613.91;;;22.06;36.97
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:10:20;102618.91;;;21.97;36.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:15:48;102631.44;;;21.88;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:21:11;102627.81;;;21.80;36.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:26:33;102633.63;;;21.79;36.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:31:54;102634.47;;;21.79;36.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:37:16;102645.63;;;21.79;36.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:42:38;102640.03;;;21.79;36.37
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:48:00;102622.72;;;21.77;36.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:53:22;102631.28;;;21.76;36.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T05:58:43;102624.88;;;21.75;36.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:04:05;102631.53;;;21.74;36.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:09:27;102638.19;;;21.73;36.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:14:49;102640.97;;;21.73;36.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:20:12;102644.38;;;21.75;36.24
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:25:34;102646.53;;;21.73;36.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:30:56;102655.13;;;21.72;36.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:36:18;102655.13;;;21.72;36.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:41:39;102662.63;;;21.71;36.49
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:47:01;102659.59;;;21.73;36.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:52:23;102653.81;;;21.74;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T06:57:51;102669.47;;;21.75;36.49
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:03:12;102663.88;;;21.75;36.47
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:08:37;102670.09;;;21.77;36.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:13:59;102674.16;;;21.75;36.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:19:21;102674.59;;;21.78;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:24:43;102684.63;;;21.79;36.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:30:05;102684.63;;;21.79;36.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:35:31;102683.53;;;21.80;36.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:40:53;102674.75;;;21.83;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:46:15;102679.88;;;21.87;36.82
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:51:37;102685.22;;;21.88;36.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T07:57:19;102684.13;;;21.89;36.76
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:02:41;102698.47;;;21.93;36.48
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:08:03;102689.25;;;21.92;36.43
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:13:25;102673.38;;;21.93;36.35
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:18:48;102673.38;;;21.93;36.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:24:09;102669.50;;;21.94;36.67
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:29:31;102665.66;;;21.95;36.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:35:13;102665.66;;;21.95;36.72
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:40:36;102664.81;;;21.94;36.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:45:59;102660.94;;;21.95;36.14
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:51:22;102666.28;;;21.97;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T08:56:44;102670.78;;;21.98;36.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:02:06;102671.63;;;21.98;36.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:07:28;102658.56;;;21.99;36.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:12:50;102656.59;;;22.00;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:18:12;102658.31;;;22.01;36.37
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:23:34;102663.06;;;22.00;36.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:28:56;102670.34;;;22.01;36.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:34:18;102668.38;;;22.02;36.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:39:41;102670.34;;;22.01;36.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:45:10;102676.50;;;22.03;35.87
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:50:32;102676.75;;;22.02;36.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T09:55:55;102674.59;;;22.04;36.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:01:19;102664.75;;;22.01;36.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:06:41;102673.72;;;22.03;35.99
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:12:05;102664.28;;;22.04;36.33
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:17:27;102667.06;;;22.04;36.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:22:49;102659.56;;;22.05;36.28
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:28:11;102659.56;;;22.05;36.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:33:34;102647.56;;;22.04;36.17
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:38:57;102646.66;;;22.10;36.07
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:44:29;102644.50;;;22.12;36.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:49:51;102641.72;;;22.12;36.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T10:55:20;102636.78;;;22.15;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:01:08;102636.78;;;22.15;36.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:06:38;102635.06;;;22.13;36.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:11:59;102640.63;;;22.13;36.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:17:21;102645.34;;;22.13;36.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:22:44;102641.47;;;22.14;36.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:28:06;102626.69;;;22.13;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:33:28;102631.19;;;22.15;36.35
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:38:51;102632.88;;;22.16;36.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:44:18;102628.41;;;22.15;36.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:49:40;102624.31;;;22.17;35.67
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T11:55:02;102624.72;;;22.21;35.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:00:23;102615.28;;;22.22;34.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:05:45;102615.66;;;22.25;34.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:11:08;102598.94;;;22.25;35.05
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:16:31;102597.03;;;22.26;35.11
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:27:18;102595.31;;;22.25;35.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:32:41;102587.78;;;22.25;34.87
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:38:03;102589.75;;;22.25;34.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:43:24;102591.66;;;22.24;35.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:48:46;102583.53;;;22.23;34.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:54:08;102585.44;;;22.22;34.79
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T12:59:30;102581.81;;;22.22;34.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:04:52;102578.19;;;22.21;35.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:10:19;102570.69;;;22.22;34.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:15:41;102559.53;;;22.22;34.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:21:03;102559.53;;;22.22;34.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:26:25;102552.00;;;22.22;34.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:31:46;102546.22;;;22.24;34.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:37:16;102542.56;;;22.23;34.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:42:38;102528.41;;;22.25;34.21
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:48:00;102531.19;;;22.25;34.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:53:22;102520.88;;;22.25;34.33
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T13:58:44;102520.88;;;22.25;33.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:04:06;102512.31;;;22.27;34.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:09:28;102499.44;;;22.26;34.18
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:14:50;102503.94;;;22.27;34.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:20:11;102498.56;;;22.25;34.47
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:25:33;102493.38;;;22.29;34.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:31:03;102485.00;;;22.29;34.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:36:25;102476.44;;;22.31;34.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:41:47;102476.19;;;22.32;34.84
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:47:09;102483.72;;;22.32;34.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:52:31;102467.81;;;22.32;34.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T14:57:53;102466.75;;;22.33;34.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:03:15;102459.25;;;22.34;34.76
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:08:37;102462.88;;;22.34;34.62
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:13:59;102454.25;;;22.36;35.09
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:19:21;102449.56;;;22.36;35.13
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:24:44;102440.09;;;22.37;34.79
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:30:06;102440.09;;;22.37;35.23
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:35:28;102440.09;;;22.37;35.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:40:50;102429.78;;;22.38;34.89
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:46:11;102425.91;;;22.39;35.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:51:33;102425.09;;;22.38;34.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T15:57:01;102416.72;;;22.38;35.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:02:22;102398.91;;;22.39;35.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:07:45;102399.72;;;22.40;35.43
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:13:07;102397.19;;;22.38;34.98
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:18:29;102383.84;;;22.40;34.88
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:23:51;102379.97;;;22.41;35.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:29:13;102378.25;;;22.40;34.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:34:35;102362.16;;;22.42;35.21
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:39:56;102367.72;;;22.42;34.94
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:45:18;102363.03;;;22.43;34.97
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:50:40;102349.28;;;22.41;34.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T16:56:05;102345.41;;;22.42;35.21
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:01:27;102351.63;;;22.44;34.87
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:06:49;102340.47;;;22.44;35.01
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:12:11;102346.91;;;22.45;35.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:17:33;102353.31;;;22.46;34.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:22:55;102349.44;;;22.47;35.04
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:28:20;102354.19;;;22.46;34.97
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:33:42;102350.69;;;22.51;35.13
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:39:04;102339.88;;;22.54;34.80
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:44:26;102332.97;;;22.57;34.90
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:49:48;102321.34;;;22.60;35.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T17:55:10;102323.06;;;22.61;35.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:00:32;102333.72;;;22.64;35.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:05:54;102329.81;;;22.65;35.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:11:15;102330.69;;;22.66;35.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:16:38;102324.03;;;22.67;35.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:22:00;102327.66;;;22.67;35.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:27:22;102334.94;;;22.68;35.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:32:44;102323.78;;;22.68;35.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:38:06;102334.94;;;22.68;35.40
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:43:27;102324.88;;;22.67;35.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:48:49;102327.66;;;22.67;35.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:54:11;102333.47;;;22.66;35.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T18:59:33;102340.97;;;22.65;35.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:05:07;102339.31;;;22.64;35.42
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:10:29;102342.31;;;22.63;35.69
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:15:52;102335.91;;;22.62;35.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:21:14;102323.06;;;22.61;35.80
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:26:36;102323.28;;;22.59;35.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:31:58;102326.94;;;22.60;35.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:37:20;102319.66;;;22.59;35.61
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:42:43;102322.44;;;22.59;35.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:48:05;102323.53;;;22.58;35.47
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:53:27;102322.69;;;22.57;35.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T19:58:53;102335.75;;;22.57;35.57
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:04:15;102350.56;;;22.57;35.57
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:09:37;102340.72;;;22.55;35.62
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:14:59;102339.03;;;22.54;36.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:20:20;102328.47;;;22.56;35.95
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:25:43;102341.13;;;22.58;36.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:31:08;102337.47;;;22.58;36.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:36:30;102329.09;;;22.58;35.89
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:41:53;102329.97;;;22.58;36.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:47:14;102332.97;;;22.57;36.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:52:37;102326.31;;;22.58;36.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T20:57:59;102328.25;;;22.57;36.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:03:21;102333.84;;;22.57;36.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:08:43;102319.28;;;22.55;36.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:14:05;102327.41;;;22.57;36.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:19:27;102320.97;;;22.56;36.28
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:24:48;102326.78;;;22.55;36.20
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:30:11;102339.88;;;22.54;36.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:35:33;102339.03;;;22.54;36.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:40:55;102343.75;;;22.53;36.07
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:46:19;102339.03;;;22.54;36.05
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:51:41;102344.59;;;22.54;36.14
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T21:57:03;102347.38;;;22.54;36.37
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:02:25;102354.91;;;22.53;36.68
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:07:46;102352.38;;;22.52;36.48
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:13:08;102359.63;;;22.53;36.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:18:30;102362.41;;;22.53;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:23:52;102350.44;;;22.52;36.14
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:29:14;102349.59;;;22.52;36.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:34:36;102345.94;;;22.51;36.43
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:39:58;102357.97;;;22.52;36.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:45:20;102354.31;;;22.51;36.35
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:50:42;102355.38;;;22.50;36.48
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T22:56:03;102348.97;;;22.50;36.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:01:27;102335.03;;;22.50;36.39
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:06:49;102335.88;;;22.50;36.66
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:12:11;102319.38;;;22.49;36.61
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:17:33;102343.63;;;22.48;36.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:22:55;102336.13;;;22.49;36.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:28:17;102334.41;;;22.48;36.65
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:33:39;102329.69;;;22.48;36.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:39:00;102327.13;;;22.47;36.91
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:44:22;102327.97;;;22.47;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:49:44;102328.84;;;22.48;36.84
42679;BME280;37273;51.14942425;4.80718475;2022-07-17T23:55:06;102323.25;;;22.48;36.84
