sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:00:49;19.83;50.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:03:16;19.80;50.76
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:05:51;19.73;51.01
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:08:20;19.69;51.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:10:46;19.66;51.16
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:13:12;19.62;51.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:15:47;19.58;51.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:18:22;19.56;51.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:20:56;19.52;51.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:23:24;19.48;51.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:25:56;19.43;51.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:28:33;19.39;51.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:31:06;19.36;51.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:33:33;19.32;51.95
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:36:02;19.28;52.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:38:28;19.23;52.27
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:41:00;19.15;52.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:43:31;19.09;52.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:46:00;19.00;52.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:48:28;18.93;52.91
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:50:59;18.84;53.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:53:28;18.78;53.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:56:02;18.74;53.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T00:58:29;18.74;53.97
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:00:56;18.70;54.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:03:24;18.72;54.13
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:05:51;18.73;54.13
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:08:20;18.72;54.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:10:46;18.72;54.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:13:14;18.70;53.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:15:41;18.66;53.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:18:10;18.58;54.03
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:20:39;18.55;54.19
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:23:05;18.47;54.34
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:25:32;18.42;54.58
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:27:59;18.36;54.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:30:27;18.35;55.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:32:53;18.33;55.10
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:35:19;18.32;55.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:37:45;18.26;55.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:40:13;18.21;55.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:42:43;18.19;55.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:45:11;18.19;55.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:47:41;18.15;55.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:50:10;18.14;55.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:52:41;18.12;55.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:55:10;18.10;55.81
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T01:57:36;18.05;55.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:00:07;17.94;55.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:02:35;17.87;56.01
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:05:02;17.81;56.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:07:28;17.78;56.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:09:54;17.75;56.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:12:21;17.74;56.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:14:47;17.74;56.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:17:12;17.70;56.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:19:38;17.70;56.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:22:04;17.67;56.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:24:30;17.64;56.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:26:57;17.59;56.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:29:25;17.52;57.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:31:52;17.47;57.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:34:19;17.43;57.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:36:45;17.41;57.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:39:11;17.35;57.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:41:37;17.31;57.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:44:03;17.26;57.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:46:29;17.22;57.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:48:56;17.20;57.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:51:22;17.15;58.13
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:53:47;17.11;58.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:56:18;17.09;58.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T02:58:47;17.06;58.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:01:13;17.05;58.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:03:39;17.05;58.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:06:07;17.04;58.57
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:08:35;17.00;58.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:11:01;16.98;58.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:13:27;16.98;58.97
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:15:53;17.00;58.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:18:19;17.01;58.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:20:45;17.01;58.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:23:11;16.98;58.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:25:37;16.95;58.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:28:05;16.94;58.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:30:34;16.95;58.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:33:00;16.92;58.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:35:27;16.90;58.67
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:37:57;16.90;58.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:40:23;16.89;58.93
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:42:48;16.89;58.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:45:19;16.92;58.57
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:47:57;16.90;58.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:50:23;16.90;58.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:52:48;16.89;58.81
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:55:17;16.90;58.83
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T03:57:43;16.90;58.77
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:00:09;16.86;58.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:02:49;16.82;58.92
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:05:15;16.80;58.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:08:16;16.76;58.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:10:45;16.74;59.06
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:13:13;16.69;59.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:15:39;16.65;59.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:18:35;16.63;59.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:21:06;16.57;59.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:23:36;16.56;59.67
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:26:03;16.57;59.81
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:28:30;16.58;59.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:30:55;16.58;59.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:33:21;16.57;59.95
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:35:50;16.56;60.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:38:16;16.60;60.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:40:43;16.65;60.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:43:08;16.66;60.36
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:45:34;16.69;60.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:48:02;16.66;60.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:50:30;16.66;60.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:52:56;16.63;60.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:55:27;16.64;60.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T04:57:53;16.64;60.71
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:00:20;16.67;60.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:02:46;16.70;60.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:05:12;16.73;60.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:07:38;16.74;60.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:10:09;16.73;61.06
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:12:38;16.75;61.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:15:05;16.77;61.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:17:31;16.81;61.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:19:58;16.85;61.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:22:24;16.90;61.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:33:30;17.09;61.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:52:54;17.47;61.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:55:20;17.51;61.37
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T05:57:46;17.48;61.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:00:13;17.45;61.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:02:40;17.49;62.34
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:05:07;17.55;62.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:07:33;17.63;62.34
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:10:01;17.67;61.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:12:30;17.75;61.51
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:14:59;17.81;61.37
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:17:28;17.89;61.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:19:54;17.96;61.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:22:20;18.03;60.92
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:24:47;18.10;60.67
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:30:26;18.25;60.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:33:00;18.29;60.70
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:35:41;18.36;60.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:38:12;18.40;60.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:40:38;18.40;61.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:43:07;18.46;60.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:45:34;18.48;60.83
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:48:00;18.51;60.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:50:27;18.56;61.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:53:16;18.64;60.86
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:55:46;18.71;60.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T06:58:14;18.77;60.22
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:00:51;18.84;60.15
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:03:33;18.93;60.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:06:40;19.06;60.08
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:09:14;19.10;60.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:11:43;19.13;59.42
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:14:10;19.18;59.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:16:37;19.26;59.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:19:03;19.32;59.58
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:21:29;19.37;59.63
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:23:56;19.42;59.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:26:23;19.46;59.16
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:28:50;19.52;59.22
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:31:16;19.58;58.57
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:33:44;19.63;57.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:36:11;19.72;56.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:38:38;19.83;57.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:41:04;19.89;56.58
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:43:30;19.95;56.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:45:57;19.99;56.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:48:31;20.04;55.76
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:50:57;20.03;56.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:53:23;20.04;56.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:55:49;20.07;56.57
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T07:58:15;20.15;56.77
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:00:43;20.22;56.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:03:10;20.31;56.26
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:05:36;20.36;56.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:08:02;20.41;55.70
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:10:29;20.47;54.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:12:55;20.51;54.17
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:15:27;20.58;53.24
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:18:01;20.58;52.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:20:26;20.62;51.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:22:53;20.66;51.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:25:19;20.73;51.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:27:45;20.79;51.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:30:13;20.85;51.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:32:43;20.88;49.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:35:11;20.91;49.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:37:48;20.96;50.02
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:40:23;21.04;48.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:42:50;21.07;48.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:45:17;21.14;48.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:47:44;21.19;49.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:50:11;21.24;50.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:52:43;21.29;49.92
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:55:11;21.33;49.35
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T08:57:43;21.34;48.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:00:12;21.37;48.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:02:39;21.40;48.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:05:07;21.45;48.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:07:34;21.52;49.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:10:11;21.57;48.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:16:24;21.64;47.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:18:52;21.68;48.02
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:21:29;21.75;47.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:24:05;21.78;47.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:26:36;21.80;47.34
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:29:09;21.84;47.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:31:38;21.90;48.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:34:16;21.97;47.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:36:42;21.99;47.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:39:08;22.09;47.36
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:41:34;22.16;46.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:44:01;22.23;46.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:46:32;22.28;46.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:49:06;22.34;46.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:51:40;22.39;45.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:54:10;22.40;45.36
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:56:39;22.37;44.86
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T09:59:30;22.42;45.51
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:02:08;22.47;45.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:04:55;22.51;45.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:12:07;22.54;43.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:18:33;22.64;43.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:22:00;22.71;43.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:24:53;22.75;42.42
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:38:51;22.88;43.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:42:07;22.91;43.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T10:56:29;23.11;42.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:04:01;23.22;41.60
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:25:12;23.65;39.27
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:28:07;23.66;38.71
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:30:32;23.69;38.51
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:33:20;23.71;38.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:36:07;23.70;38.95
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:40:00;23.68;39.17
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:42:40;23.74;40.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:45:12;23.82;39.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:47:46;23.79;39.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:50:21;23.81;39.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:53:01;23.87;38.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:55:46;23.90;36.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T11:58:42;23.95;36.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:01:15;24.03;37.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:03:42;24.14;37.51
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:06:08;24.24;36.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:08:36;24.29;36.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:11:23;24.30;36.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:14:06;24.30;36.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:16:36;24.32;36.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:19:04;24.34;36.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:21:50;24.41;37.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:28:33;24.58;37.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:37:53;24.63;37.29
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:41:12;24.68;36.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:43:41;24.72;36.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:46:14;24.78;35.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:48:54;24.79;35.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:51:36;24.82;36.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:54:07;24.88;35.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:56:43;24.94;35.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T12:59:09;24.95;34.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:01:44;24.92;35.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:05:13;25.00;34.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:16:08;25.38;31.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:18:40;25.44;30.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:21:24;25.50;30.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:23:56;25.65;32.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:26:23;25.76;31.93
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:29:19;25.84;31.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:32:48;25.95;30.10
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:35:36;25.97;28.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:39:21;25.95;28.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:42:09;25.95;29.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T13:44:37;25.93;30.22
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:04:47;26.23;28.50
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:07:20;26.23;29.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:10:00;26.28;29.97
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:13:11;26.45;29.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:19:47;26.58;29.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:34:55;26.91;28.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:38:04;26.99;28.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:52:28;27.22;28.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T14:56:22;27.22;29.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:13:05;27.31;27.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:19:59;27.26;27.70
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:22:33;27.35;28.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:25:15;27.47;28.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:28:03;27.59;27.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:30:29;27.64;26.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:33:29;27.69;26.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:36:20;27.56;25.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:38:56;27.60;27.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:41:23;27.71;27.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T15:43:49;27.80;26.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T16:56:52;28.74;28.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T18:09:33;30.80;22.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T18:13:01;30.20;23.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T18:34:33;28.65;26.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T18:37:01;28.56;26.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-17T18:39:35;28.50;27.34
