sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-07-17T00:00:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:02:00;4.6;;3.9;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:04:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:06:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:08:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:10:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:12:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:14:00;3.8;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:16:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:18:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:20:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:22:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:24:00;2.7;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:26:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:28:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:30:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:32:00;2.8;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:34:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:36:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:38:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:40:00;2.8;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:42:00;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:44:03;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:46:01;2.9;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:48:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:50:00;3.2;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:52:00;3.6;;3.5;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:54:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:56:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T00:58:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:00:00;2.7;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:02:00;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:04:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:06:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:08:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:10:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:12:00;2.3;;2.2;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:14:00;2.7;;2.4;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:16:00;2.4;;2.2;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:18:00;2.2;;2.0;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:20:00;2.5;;2.3;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:22:00;2.6;;2.4;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:24:00;2.8;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:26:00;3.4;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:28:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:30:00;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:32:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:34:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:36:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:38:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:40:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:42:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:44:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:46:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:48:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:50:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:52:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:54:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:56:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T01:58:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:00:00;2.0;;2.0;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:02:00;2.2;;2.2;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:04:00;2.0;;2.0;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:06:00;1.9;;1.9;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:08:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:10:00;1.7;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:12:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:14:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:16:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:18:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:20:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:22:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:24:00;1.6;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:26:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:28:00;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:30:01;1.6;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:32:00;1.6;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:34:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:36:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:38:00;1.6;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:40:00;1.7;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:42:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:44:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:46:00;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:48:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:50:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:52:00;1.7;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:54:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:56:00;1.8;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T02:58:00;1.7;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:00:00;1.8;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:02:00;1.7;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:04:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:06:00;1.7;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:08:00;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:10:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:12:00;1.4;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:14:00;1.7;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:16:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:18:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:20:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:22:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:24:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:26:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:28:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:30:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:32:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:34:00;1.3;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:36:00;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:38:00;1.3;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:40:00;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:42:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:44:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:46:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:48:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:50:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:52:00;1.4;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:54:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:56:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T03:58:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:00:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:02:00;1.3;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:04:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:06:00;1.3;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:08:00;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:10:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:12:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:14:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:16:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:18:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:20:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:22:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:24:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:26:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:28:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:30:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:32:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:34:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:36:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:38:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:40:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:42:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:44:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:46:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:48:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:50:00;1.2;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:52:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:54:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:56:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T04:58:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:00:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:02:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:04:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:06:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:08:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:10:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:12:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:14:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:16:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:18:00;1.1;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:20:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:22:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:24:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:26:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:28:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:30:00;1.2;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:32:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:34:00;2.1;;1.9;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:36:00;2.4;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:38:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:40:00;1.5;;1.5;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:42:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:44:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:46:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:48:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:50:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:52:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:54:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:56:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T05:58:00;1.1;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:00:00;1.1;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:02:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:04:00;1.3;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:06:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:08:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:10:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:12:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:14:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:16:00;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:18:00;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:20:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:22:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:24:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:26:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:28:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:30:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:32:00;1.0;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:34:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:36:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:38:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:40:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:42:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:44:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:46:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:48:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:50:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:52:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:54:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:56:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T06:58:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:00:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:02:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:04:00;1.5;;1.2;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:06:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:08:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:10:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:12:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:14:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:16:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:18:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:20:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:22:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:24:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:26:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:28:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:30:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:32:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:34:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:36:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:38:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:40:00;5.3;;5.2;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:42:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:44:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:46:00;1.4;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:48:00;1.2;;1.2;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:50:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:52:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:54:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:56:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T07:58:01;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:00:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:02:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:04:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:06:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:08:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:10:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:12:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:14:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:16:00;1.2;;1.2;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:18:00;1.2;;1.2;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:20:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:22:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:24:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:26:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:28:00;1.2;;1.2;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:30:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:32:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:34:00;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:36:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:38:00;1.2;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:40:00;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:42:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:44:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:46:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:48:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:50:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:52:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:54:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:56:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T08:58:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T09:00:00;2.1;;2.0;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T09:02:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-17T09:04:01;1.1;;1.0;0.9;;;;;;
