sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11443;SDS011;5778;47.856;12.154;2022-07-17T00:01:12;3.43;;;3.13;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:03:40;3.00;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:06:07;3.33;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:08:34;3.23;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:11:02;3.37;;;3.07;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:13:29;3.07;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:15:58;3.27;;;3.03;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:18:25;3.27;;;2.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:20:53;4.10;;;2.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:23:20;3.40;;;3.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:25:47;4.50;;;3.07;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:28:14;3.30;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:30:42;4.83;;;2.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:33:10;3.10;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:35:38;3.23;;;2.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:38:05;3.07;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:40:32;3.20;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:42:59;2.90;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:45:26;2.90;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:47:54;2.67;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:50:25;2.73;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:52:54;2.87;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:55:21;3.10;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T00:57:49;2.80;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:00:17;2.60;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:02:45;3.87;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:05:13;2.80;;;2.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:07:43;2.77;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:10:10;2.70;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:12:37;2.57;;;2.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:15:05;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:17:34;3.97;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:20:02;2.97;;;2.77;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:22:31;2.50;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:24:58;3.27;;;2.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:27:25;2.97;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:29:52;2.40;;;2.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:32:30;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:34:58;2.40;;;2.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:37:26;2.73;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:39:55;2.93;;;2.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:42:23;3.50;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:44:52;3.00;;;2.77;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:47:21;3.10;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:49:50;2.60;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:52:19;3.93;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:54:46;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:57:15;3.10;;;2.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T01:59:42;3.00;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:02:10;3.57;;;3.03;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:04:37;3.33;;;3.03;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:07:07;3.70;;;2.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:09:35;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:12:03;3.00;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:14:33;2.67;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:17:00;3.40;;;2.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:19:28;2.67;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:21:55;2.80;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:24:22;2.20;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:26:50;3.10;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:29:17;3.33;;;2.77;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:31:46;2.97;;;2.77;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:34:13;2.70;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:36:40;3.53;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:39:07;3.77;;;2.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:41:35;2.73;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:44:02;2.87;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:46:29;3.27;;;2.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:48:58;3.40;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:51:25;3.30;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:53:52;2.87;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:56:20;2.90;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T02:58:47;2.60;;;2.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:01:14;3.10;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:03:41;2.73;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:06:10;3.90;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:08:37;3.60;;;3.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:11:04;2.87;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:13:32;2.80;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:15:59;4.17;;;2.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:18:26;2.50;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:20:53;5.17;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:23:21;3.20;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:25:49;3.07;;;2.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:28:16;2.57;;;2.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:30:43;3.33;;;3.07;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:33:10;3.03;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:35:37;4.60;;;3.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:38:04;3.63;;;3.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:40:33;3.33;;;3.13;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:43:00;3.20;;;2.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:45:27;3.73;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:47:54;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:50:22;3.60;;;3.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:52:49;3.10;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:55:16;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T03:57:45;3.17;;;2.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:00:12;2.90;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:02:41;3.57;;;3.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:05:09;3.00;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:07:36;3.00;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:10:04;3.00;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:12:33;3.00;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:15:02;3.20;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:17:30;4.60;;;2.83;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:19:57;3.13;;;2.83;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:22:24;3.90;;;3.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:24:51;4.83;;;3.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:27:18;3.90;;;3.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:29:45;3.60;;;3.17;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:32:14;3.40;;;3.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:34:41;3.63;;;3.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:37:08;3.00;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:39:35;3.13;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:42:02;5.30;;;3.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:44:29;3.50;;;3.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:46:56;5.47;;;3.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:49:25;3.20;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:51:52;4.07;;;2.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:54:19;3.67;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:56:47;3.67;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T04:59:14;2.70;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:01:40;3.30;;;3.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:04:08;3.67;;;3.13;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:06:36;3.87;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:09:03;4.77;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:11:31;3.00;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:13:58;3.17;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:16:25;2.60;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:18:52;2.70;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:21:20;2.47;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:23:48;2.90;;;2.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:26:16;3.80;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:28:43;4.00;;;2.67;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:31:10;2.67;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:33:37;2.73;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:36:05;3.27;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:38:32;5.77;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:41:01;7.57;;;3.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:43:28;4.80;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:45:55;4.07;;;2.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:48:23;6.23;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:50:51;5.33;;;2.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:53:19;3.83;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:55:46;4.13;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T05:58:15;3.53;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:00:42;2.77;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:03:11;2.67;;;2.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:05:38;3.77;;;2.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:08:05;3.43;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:10:33;6.20;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:13:00;3.40;;;2.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:15:29;4.10;;;2.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:17:59;2.70;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:20:27;2.50;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:22:54;2.57;;;1.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:25:21;4.17;;;3.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:27:49;8.23;;;4.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:30:16;3.60;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:32:44;3.90;;;2.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:35:11;3.67;;;2.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:37:38;4.67;;;2.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:40:06;4.20;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:42:34;3.37;;;2.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:45:01;4.13;;;2.83;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:47:28;3.40;;;3.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:49:57;2.83;;;2.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:52:24;3.03;;;2.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:54:52;2.77;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:57:19;3.60;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T06:59:46;8.80;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:02:13;3.67;;;2.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:04:41;3.17;;;2.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:07:10;2.53;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:09:38;2.50;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:12:05;4.00;;;2.83;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:14:32;3.87;;;2.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:16:59;3.87;;;2.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:19:26;3.60;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:21:54;2.27;;;2.07;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:24:23;2.20;;;2.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:26:52;2.87;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:29:19;2.33;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:31:46;3.00;;;2.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:34:13;4.17;;;2.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:36:40;2.10;;;1.97;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:39:07;2.90;;;2.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:41:36;3.73;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:44:03;3.90;;;2.17;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:46:33;3.27;;;2.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:49:11;2.73;;;1.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:51:40;2.70;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:54:07;3.83;;;1.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:56:38;4.63;;;2.03;;
11443;SDS011;5778;47.856;12.154;2022-07-17T07:59:05;2.40;;;2.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:01:33;2.77;;;1.93;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:04:00;3.67;;;2.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:06:41;2.33;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:09:08;3.40;;;2.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:11:35;2.77;;;1.73;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:14:04;2.80;;;1.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:16:48;3.50;;;1.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:19:17;3.03;;;2.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:21:44;3.07;;;2.00;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:24:11;2.10;;;1.90;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:26:38;2.27;;;2.07;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:29:07;2.87;;;2.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:31:37;1.90;;;1.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:34:04;2.07;;;1.83;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:36:33;3.07;;;1.80;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:39:01;1.87;;;1.77;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:41:29;1.80;;;1.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:44:02;1.80;;;1.70;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:49:21;3.90;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:51:48;2.70;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:54:15;2.50;;;1.87;;
11443;SDS011;5778;47.856;12.154;2022-07-17T08:59:52;1.67;;;1.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:02:20;2.83;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:04:54;2.07;;;1.53;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:07:21;2.27;;;1.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:09:50;2.10;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:12:17;1.67;;;1.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:14:50;2.83;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:17:17;1.70;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:19:48;1.73;;;1.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:22:17;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:25:04;2.47;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:27:32;2.63;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:30:01;1.70;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:32:33;3.03;;;1.57;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:35:03;1.87;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:37:33;2.20;;;1.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:40:00;2.07;;;1.47;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:42:29;1.53;;;1.43;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:45:08;1.50;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:47:38;2.90;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:50:06;2.30;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:52:37;2.47;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T09:58:22;2.17;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:00:51;4.10;;;1.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:03:20;1.30;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:05:47;5.37;;;1.63;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:08:14;2.27;;;1.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:10:41;1.43;;;1.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:13:09;1.37;;;1.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:15:38;1.80;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:18:05;1.50;;;1.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:20:38;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:23:14;1.17;;;1.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:25:44;3.90;;;1.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:28:11;1.50;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:30:41;2.47;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:33:15;3.63;;;1.37;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:35:55;2.00;;;1.38;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:38:24;2.35;;;1.38;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:40:58;1.63;;;1.48;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:43:26;1.17;;;1.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:46:03;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:48:30;1.33;;;1.23;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:54:18;4.60;;;1.45;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:56:46;1.65;;;1.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T10:59:13;1.37;;;1.23;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:01:41;4.45;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:04:08;2.42;;;1.98;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:06:43;1.73;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:09:11;1.25;;;1.15;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:11:40;3.50;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:14:09;1.40;;;1.13;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:16:53;1.83;;;1.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:19:32;1.30;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:22:01;2.53;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:24:34;1.83;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:27:04;1.60;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:29:35;1.85;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:32:03;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:34:30;2.08;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:36:58;2.38;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:39:26;1.27;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:42:08;2.90;;;1.38;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:47:33;1.73;;;1.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:53:04;1.30;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T11:58:20;2.83;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:00:47;1.40;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:03:15;2.28;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:05:53;3.45;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:08:20;2.00;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:10:48;1.55;;;1.17;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:13:38;1.38;;;1.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:16:21;1.45;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:19:06;1.55;;;1.45;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:21:52;2.42;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:24:22;1.67;;;1.58;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:27:11;2.03;;;1.15;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:29:42;2.75;;;1.35;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:32:11;1.55;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:34:41;1.65;;;1.42;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:37:11;2.28;;;1.60;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:39:38;1.77;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:42:06;1.92;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:44:34;3.08;;;1.33;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:47:04;3.22;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:49:45;1.38;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:52:12;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:54:40;5.82;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:57:07;2.53;;;1.35;;
11443;SDS011;5778;47.856;12.154;2022-07-17T12:59:34;2.63;;;1.35;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:02:01;1.80;;;1.50;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:04:30;2.17;;;1.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:07:15;2.55;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:09:42;1.30;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:12:09;1.50;;;1.40;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:14:36;1.80;;;1.27;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:17:03;2.45;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:19:37;1.20;;;1.10;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:22:04;2.22;;;1.30;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:24:33;1.20;;;1.20;;
11443;SDS011;5778;47.856;12.154;2022-07-17T13:27:00;1.52;;;1.40;;
