sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2022-07-17T00:03:22;8.35;;;4.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:09:24;8.50;;;5.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:15:26;7.63;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:21:28;5.78;;;5.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:27:30;6.63;;;5.68;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:33:31;5.65;;;4.68;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:39:34;6.65;;;5.45;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:45:35;7.97;;;5.68;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:51:37;6.78;;;6.07;;
29302;SDS011;60019;45.556;12.004;2022-07-17T00:57:40;7.57;;;5.82;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:03:42;4.97;;;4.57;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:09:44;5.90;;;5.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:15:46;5.78;;;5.03;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:21:48;8.00;;;5.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:27:50;6.10;;;5.35;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:33:52;8.48;;;6.13;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:39:54;5.90;;;5.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:45:56;6.45;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:51:58;6.43;;;5.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T01:58:00;6.13;;;5.53;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:04:02;4.85;;;4.45;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:10:04;7.65;;;5.18;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:16:06;7.07;;;5.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:22:08;5.75;;;5.15;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:28:09;9.93;;;5.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:34:11;5.70;;;4.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:40:13;4.88;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:46:15;5.97;;;3.80;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:52:17;7.78;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T02:58:19;7.93;;;4.03;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:04:20;3.97;;;3.67;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:10:22;4.80;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:16:24;4.32;;;3.67;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:22:26;3.92;;;3.63;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:28:28;5.85;;;4.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:34:30;7.18;;;3.70;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:40:32;6.38;;;3.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:46:34;4.47;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:52:36;4.38;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T03:58:38;5.07;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:04:39;4.03;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:10:42;6.18;;;4.53;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:16:43;7.78;;;4.13;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:22:45;5.00;;;3.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:28:47;7.85;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:34:50;4.03;;;3.63;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:40:52;3.72;;;3.42;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:46:54;6.03;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:52:56;4.00;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T04:58:58;6.20;;;3.33;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:05:00;5.97;;;4.22;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:11:02;6.70;;;4.25;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:17:04;6.07;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:23:06;5.53;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:29:08;6.55;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:35:09;5.30;;;3.63;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:41:11;3.95;;;3.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:47:13;3.97;;;3.67;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:53:15;5.05;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T05:59:17;4.75;;;4.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:05:19;5.57;;;3.92;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:11:20;5.50;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:17:22;6.45;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:23:24;4.70;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:29:26;6.00;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:35:28;7.85;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:41:31;3.95;;;2.83;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:47:33;6.15;;;3.15;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:53:34;11.50;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T06:59:36;4.88;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:05:38;8.38;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:11:40;5.00;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:17:42;5.70;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:23:44;5.47;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:29:46;3.97;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:35:48;5.35;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:41:50;4.22;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:47:52;3.38;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:53:54;4.80;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-07-17T07:59:56;6.03;;;3.50;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:05:58;4.88;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:12:00;4.43;;;2.58;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:18:01;5.20;;;3.33;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:24:03;7.30;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:30:05;9.27;;;6.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:36:08;10.13;;;3.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:42:10;5.45;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:48:17;6.50;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T08:54:19;3.72;;;2.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:00:24;5.10;;;3.45;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:06:26;4.95;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:12:29;4.30;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:18:31;7.47;;;3.28;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:24:55;4.78;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:30:55;4.18;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:36:58;3.05;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:43:00;5.63;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:49:03;11.25;;;7.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T09:55:05;27.92;;;17.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:01:07;11.02;;;8.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:07:09;5.70;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:13:11;6.85;;;3.33;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:19:23;7.68;;;2.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:25:26;6.20;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:31:32;4.32;;;2.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:43:42;4.93;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:49:45;3.65;;;2.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T10:55:48;3.10;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:01:55;2.70;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:07:58;3.30;;;2.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:14:22;4.20;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:20:26;3.00;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:26:30;4.05;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:32:36;5.20;;;2.65;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:38:41;3.92;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:44:45;4.13;;;2.58;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:50:54;5.85;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-07-17T11:56:58;3.10;;;2.67;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:03:05;5.07;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:09:07;3.92;;;2.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:15:09;3.08;;;2.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:21:11;2.83;;;2.63;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:27:13;3.30;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:33:17;4.82;;;2.85;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:39:18;3.50;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:45:21;3.70;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:51:23;3.10;;;2.85;;
29302;SDS011;60019;45.556;12.004;2022-07-17T12:57:24;3.33;;;2.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:09:47;7.25;;;2.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:15:49;3.20;;;2.85;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:21:51;7.70;;;3.58;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:27:53;5.47;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:33:55;5.35;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:39:57;15.82;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:45:59;3.25;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:52:00;4.05;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T13:58:03;3.00;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:04:05;3.40;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:10:06;6.10;;;2.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:16:08;3.17;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:22:10;2.92;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:28:12;3.20;;;2.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:34:13;3.92;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:40:17;6.53;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:46:20;5.50;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:52:22;7.20;;;3.80;;
29302;SDS011;60019;45.556;12.004;2022-07-17T14:58:24;6.63;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:04:26;6.65;;;4.18;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:18:29;4.93;;;3.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:31:57;10.10;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:37:58;3.70;;;3.13;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:44:00;5.35;;;3.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:50:02;4.88;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-07-17T15:56:04;6.03;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:02:05;4.75;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:08:07;5.97;;;4.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:14:09;5.60;;;5.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:20:11;7.20;;;5.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:26:13;6.07;;;5.47;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:32:16;7.53;;;5.47;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:38:18;10.20;;;7.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:44:19;10.55;;;6.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:50:21;8.70;;;7.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T16:56:23;14.57;;;6.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:02:24;6.20;;;5.63;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:08:26;6.63;;;5.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:14:27;7.90;;;6.53;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:20:29;20.58;;;7.13;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:26:31;7.00;;;6.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:32:33;8.18;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:38:35;8.88;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:44:39;9.00;;;5.57;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:50:46;6.32;;;4.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T17:56:50;6.05;;;5.43;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:02:53;7.22;;;5.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:08:55;6.70;;;4.18;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:14:57;5.32;;;4.75;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:20:59;4.57;;;4.03;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:27:01;13.05;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:33:03;4.80;;;4.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:39:05;6.40;;;3.90;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:45:07;6.78;;;5.82;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:51:09;8.70;;;7.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T18:57:11;8.73;;;7.45;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:03:12;7.13;;;5.82;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:09:14;7.30;;;5.68;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:15:18;5.22;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:21:20;5.25;;;4.25;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:27:23;4.75;;;4.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:33:25;5.55;;;4.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:39:28;4.70;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:45:30;4.40;;;3.25;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:51:32;5.88;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-07-17T19:57:33;10.10;;;5.53;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:03:35;5.05;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:09:37;6.53;;;5.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:15:39;7.07;;;5.65;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:21:40;8.02;;;4.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:27:42;5.72;;;5.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:33:44;6.38;;;5.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:39:45;4.63;;;4.10;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:45:47;6.28;;;4.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:51:49;7.35;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T20:57:51;7.50;;;5.57;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:03:53;6.30;;;4.50;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:09:54;5.75;;;4.20;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:15:56;346.77;;;193.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:21:58;39.42;;;23.80;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:27:59;17.88;;;10.30;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:34:01;7.82;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:40:03;10.38;;;6.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:46:05;5.85;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:52:07;6.07;;;5.15;;
29302;SDS011;60019;45.556;12.004;2022-07-17T21:58:09;6.97;;;4.38;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:04:10;5.90;;;4.85;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:10:13;5.53;;;4.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:16:15;7.60;;;5.13;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:22:17;8.52;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:28:19;10.55;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:34:22;10.73;;;5.97;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:40:24;7.75;;;5.18;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:46:25;7.85;;;5.80;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:52:27;5.72;;;5.22;;
29302;SDS011;60019;45.556;12.004;2022-07-17T22:58:28;6.55;;;4.72;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:04:30;7.55;;;5.05;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:10:32;6.75;;;5.00;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:16:33;5.80;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:22:35;8.52;;;4.78;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:28:37;5.50;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:34:39;4.35;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:40:41;6.68;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:46:42;6.22;;;4.57;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:52:44;5.75;;;4.15;;
29302;SDS011;60019;45.556;12.004;2022-07-17T23:58:46;5.25;;;3.47;;
