sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:00:46;57;34;;144;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:03:16;53;30;;131;148046
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:05:46;48;32;;123;151779
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:08:18;54;31;;137;150254
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:10:49;49;31;;123;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:13:18;57;33;;145;151036
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:15:48;48;32;;121;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:18:18;49;31;;123;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:20:49;49;31;;124;151322
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:23:20;50;32;;127;150234
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:25:49;53;31;;132;149293
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:28:19;49;32;;125;151119
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:30:49;50;31;;126;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:33:19;50;33;;124;147482
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:35:49;55;31;;139;150959
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:38:19;41;29;;102;147013
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:40:52;51;33;;131;153788
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:43:20;46;29;;116;150981
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:46:00;51;33;;130;150637
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:48:23;52;32;;129;147488
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:50:52;53;31;;136;153843
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:53:22;51;31;;129;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:55:52;48;31;;121;149050
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T00:58:23;50;31;;126;148825
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:00:53;44;29;;111;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:03:24;55;33;;140;151797
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:05:53;48;30;;123;150629
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:08:23;57;34;;141;147343
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:10:53;57;32;;147;153072
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:13:24;48;30;;121;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:15:55;48;33;;123;151225
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:18:25;50;30;;125;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:20:55;51;33;;126;147583
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:23:25;52;31;;133;152649
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:25:55;52;31;;131;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:28:25;46;31;;115;148038
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:30:55;44;30;;112;151324
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:33:25;57;32;;145;150958
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:35:55;48;29;;121;150081
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:38:25;60;34;;149;147806
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:40:55;55;32;;140;152035
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:43:25;53;31;;133;150188
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:45:58;52;31;;132;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:48:26;54;32;;134;148148
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:50:56;46;31;;118;151300
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:53:27;49;29;;124;150593
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:55:57;49;31;;124;151591
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T01:58:27;54;32;;135;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:00:57;55;31;;139;149881
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:03:27;45;31;;113;150027
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:05:57;60;32;;150;149358
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:08:27;54;31;;137;151162
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:10:57;50;30;;126;149278
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:13:27;52;31;;129;146184
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:15:57;55;33;;143;153431
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:18:27;54;30;;136;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:20:57;55;32;;141;151402
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:23:27;57;31;;143;149987
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:25:57;60;32;;151;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:28:27;50;31;;125;148157
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:30:58;56;31;;143;151686
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:33:28;55;33;;138;148756
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:35:58;42;29;;107;151476
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:38:28;52;30;;131;149263
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:40:58;49;30;;124;150579
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:43:31;54;31;;135;149616
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:46:00;50;33;;126;150125
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:48:30;51;30;;132;152853
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:51:00;51;30;;127;148259
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:53:30;49;31;;124;150183
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:56:02;53;32;;133;150173
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T02:58:31;49;30;;122;149065
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:01:01;47;29;;120;150886
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:03:31;49;31;;125;151826
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:06:01;54;32;;137;151025
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:08:31;53;30;;134;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:11:01;55;30;;135;145107
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:13:33;43;30;;112;153995
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:16:02;46;29;;118;151142
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:18:32;53;31;;133;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:21:02;52;30;;130;148205
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:23:32;51;29;;131;151221
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:26:02;46;30;;116;150208
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:28:33;46;30;;116;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:31:03;58;33;;146;150047
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:33:33;55;30;;136;147756
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:36:03;54;31;;138;152499
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:38:33;50;29;;126;148796
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:41:03;52;31;;131;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:43:33;55;29;;138;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:46:04;58;32;;145;148662
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:48:34;47;29;;120;151285
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:51:04;61;33;;156;151918
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:53:34;48;29;;120;149252
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:56:05;51;31;;130;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T03:58:35;58;30;;144;148783
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:01:05;50;30;;127;151680
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:03:35;49;29;;124;149479
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:06:05;47;30;;120;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:08:35;52;29;;131;149726
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:11:05;51;30;;124;145698
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:13:35;51;30;;134;155386
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:16:05;56;30;;142;150282
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:18:35;44;30;;110;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:21:06;48;29;;121;150274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:23:36;54;29;;135;148547
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:26:07;45;28;;115;152591
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:28:38;50;29;;126;150565
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:31:08;57;31;;145;150770
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:33:38;47;29;;117;149191
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:36:08;46;30;;118;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:38:39;55;31;;137;147970
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:41:09;55;29;;139;150743
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:43:39;49;29;;123;150517
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:46:09;56;32;;141;150265
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:48:39;48;28;;123;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:51:09;52;29;;131;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:53:39;49;29;;123;149399
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:56:09;51;30;;127;148427
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T04:58:39;45;30;;116;152073
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:01:09;53;30;;134;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:03:39;45;27;;114;149198
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:06:11;54;30;;138;151089
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:08:40;46;31;;117;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:11:13;53;28;;133;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:13:41;48;28;;120;149715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:16:11;53;32;;133;148522
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:18:41;50;30;;129;152677
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:21:11;55;30;;138;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:23:41;50;29;;127;150736
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:26:11;60;31;;150;148300
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:28:42;54;30;;137;151991
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:31:12;55;29;;138;149182
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:33:42;52;30;;133;151141
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:36:13;47;30;;120;150373
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:38:43;55;30;;138;149757
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:41:13;54;29;;137;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:43:43;56;30;;141;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:46:13;48;31;;121;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:48:43;51;28;;127;148820
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:51:14;53;30;;134;150487
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:53:44;47;29;;119;150962
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:56:14;52;30;;132;149801
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T05:58:45;44;28;;110;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:01:14;50;28;;126;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:03:45;58;31;;147;150525
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:06:15;49;29;;123;149898
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:08:45;62;32;;157;149798
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:11:15;53;28;;133;148781
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:13:46;52;30;;132;150033
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:16:15;53;30;;135;151413
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:18:45;53;30;;133;150111
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:21:18;51;29;;129;149335
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:23:46;52;30;;133;151566
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:26:16;48;29;;120;149921
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:28:46;44;28;;110;149155
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:31:17;44;29;;112;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:33:46;46;28;;117;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:36:17;55;31;;137;149363
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:38:47;56;29;;141;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:41:17;50;28;;126;149372
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:43:47;43;29;;110;151219
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:46:17;54;31;;137;149800
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:48:47;57;29;;143;148385
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:51:17;51;28;;129;150362
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:53:47;55;31;;140;151326
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:56:17;52;29;;133;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T06:58:47;55;28;;138;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:01:18;51;30;;129;149391
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:03:48;58;30;;148;151267
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:06:18;46;28;;116;150123
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:08:48;50;30;;124;148213
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:11:18;50;29;;129;151886
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:13:48;49;27;;124;148882
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:16:18;47;30;;117;148980
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:18:48;60;30;;154;152314
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:21:18;41;28;;104;148950
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:23:49;57;31;;144;150953
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:26:19;48;27;;119;148646
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:28:50;48;29;;124;151888
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:31:20;48;29;;123;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:33:50;48;28;;119;147412
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:36:20;47;28;;120;152670
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:38:50;55;30;;137;148943
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:41:20;55;31;;140;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:43:50;49;28;;123;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:46:20;47;29;;119;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:48:50;59;30;;149;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:51:20;46;29;;117;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:53:50;52;29;;129;147941
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:56:20;54;30;;136;150260
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T07:58:50;48;27;;124;152130
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:01:20;52;30;;130;147750
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:03:51;48;28;;124;152525
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:06:21;53;30;;133;150245
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:08:53;42;28;;106;148917
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:11:22;51;29;;131;152587
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:13:52;56;30;;140;149816
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:16:22;50;29;;126;149116
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:18:53;49;28;;125;151542
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:21:23;50;28;;121;144831
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:23:54;48;31;;124;154842
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:26:24;46;29;;117;151804
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:28:54;48;28;;122;149828
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:31:24;58;29;;146;149428
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:33:54;51;29;;129;149186
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:36:25;49;31;;125;151934
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:38:56;56;29;;142;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:41:26;51;28;;128;148853
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:43:57;49;29;;126;151994
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:46:27;62;31;;158;150781
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:48:58;57;30;;144;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:51:28;52;30;;132;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:54:00;52;28;;130;149797
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:56:30;51;31;;128;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T08:59:03;49;29;;126;151687
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:01:30;61;31;;153;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:04:02;56;31;;141;149259
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:06:32;51;30;;125;146546
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:09:06;49;28;;127;153085
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:11:45;44;29;;112;151709
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:14:03;55;30;;141;152077
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:16:34;53;29;;133;149864
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:19:04;58;29;;146;149714
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:21:34;50;31;;129;152039
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:24:05;51;29;;127;146559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:26:35;46;28;;119;152615
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:29:05;49;29;;124;151349
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:31:35;55;30;;139;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:34:16;58;31;;145;149139
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:36:36;52;29;;132;150815
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:39:06;51;29;;130;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:41:36;50;30;;127;150764
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:44:06;43;27;;109;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:46:36;53;30;;133;149396
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:49:06;53;30;;134;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:51:38;50;29;;127;151278
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:54:08;51;30;;129;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:56:37;61;29;;155;150405
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T09:59:09;48;31;;122;150865
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:01:39;51;30;;130;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:04:09;55;30;;140;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:06:40;54;30;;137;149755
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:09:10;50;31;;126;150966
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:11:40;50;29;;125;149505
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:14:11;50;30;;127;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:16:41;56;30;;143;151442
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:19:21;47;32;;119;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:21:51;45;28;;115;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:24:13;51;29;;129;151087
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:26:43;50;31;;124;148708
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:29:26;52;29;;132;151397
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:31:48;60;32;;151;149847
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:34:17;51;29;;126;146780
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:36:44;54;30;;139;154088
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:39:18;46;30;;115;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:41:55;46;29;;115;149715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:44:23;56;32;;144;152672
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:46:47;48;30;;122;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:49:17;53;31;;135;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:51:48;48;29;;122;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:54:20;47;30;;119;150465
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:56:51;49;29;;124;151744
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T10:59:20;55;32;;139;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:01:55;53;31;;136;151610
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:04:21;57;31;;144;149198
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:06:52;56;31;;142;150283
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:09:22;54;31;;137;151146
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:11:52;52;31;;133;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:14:23;50;32;;127;150781
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:16:54;48;29;;120;149483
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:19:27;49;31;;123;150172
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:21:55;52;30;;134;152025
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:24:24;44;30;;112;149614
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:26:58;48;31;;121;150737
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:29:26;62;32;;157;151061
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:31:57;67;34;;169;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:34:27;48;31;;121;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:37:00;47;29;;120;150909
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:39:36;56;33;;141;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:41:58;59;32;;150;151138
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:44:29;48;30;;122;150971
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:46:59;55;33;;139;150690
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:49:31;48;31;;120;148921
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:52:10;55;30;;140;150559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:54:31;45;32;;113;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:57:02;60;33;;154;151619
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T11:59:32;57;32;;144;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:02:09;50;31;;127;150334
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:04:34;58;33;;147;151359
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:07:04;47;29;;117;148155
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:09:34;58;33;;148;151259
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:12:17;47;30;;120;151912
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:14:45;57;32;;142;148198
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:17:05;47;31;;122;152521
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-17T12:19:38;49;31;;122;149022
