sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23743;SDS011;12052;53.478;10.182;2022-07-17T00:00:00;10.13;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:02:27;4.07;;;1.35;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:04:53;9.55;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:07:19;5.53;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:09:45;9.98;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:12:10;7.50;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:14:36;9.13;;;2.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:17:01;8.60;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:19:27;8.20;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:21:52;9.65;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:24:18;4.90;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:26:47;7.60;;;2.22;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:29:14;7.07;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:31:40;10.18;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:34:06;5.15;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:36:31;9.68;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:38:57;6.45;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:41:23;4.45;;;1.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:43:48;10.20;;;1.95;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:46:14;14.65;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:48:39;3.92;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:51:05;7.00;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:53:32;9.32;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:55:59;10.68;;;1.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T00:58:28;12.05;;;2.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:00:55;9.85;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:03:21;4.18;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:05:49;6.55;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:08:15;5.95;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:10:40;12.70;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:13:06;6.78;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:15:32;12.70;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:18:03;7.95;;;1.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:20:31;10.52;;;2.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:22:57;5.60;;;1.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:25:23;6.95;;;2.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:27:49;6.88;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:30:15;7.47;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:32:41;11.40;;;2.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:35:10;7.70;;;1.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:37:38;15.85;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:40:04;6.68;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:42:31;4.38;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:44:56;6.35;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:47:23;8.07;;;2.13;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:49:53;8.82;;;2.05;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:52:20;7.13;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:54:47;8.40;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:57:13;10.90;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T01:59:39;7.45;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:02:05;10.88;;;2.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:04:32;6.57;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:06:58;10.13;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:09:24;9.02;;;1.95;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:11:49;8.65;;;2.13;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:14:15;8.55;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:16:41;8.48;;;2.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:19:06;7.93;;;2.13;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:21:32;8.43;;;2.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:23:58;11.00;;;2.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:26:23;11.18;;;2.38;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:28:49;8.65;;;2.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:31:14;7.18;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:33:40;9.20;;;1.95;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:36:06;5.75;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:38:31;9.13;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:40:57;7.68;;;2.05;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:43:22;6.45;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:45:48;12.15;;;2.22;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:48:14;6.82;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:50:39;7.63;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:53:05;8.43;;;1.67;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:55:31;6.63;;;2.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T02:57:57;9.00;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:00:22;6.63;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:02:48;8.70;;;1.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:05:15;5.65;;;1.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:07:42;5.55;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:10:09;12.43;;;2.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:12:35;8.40;;;2.08;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:15:01;8.27;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:17:27;5.03;;;1.67;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:19:53;13.15;;;2.55;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:22:18;7.13;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:24:44;9.13;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:27:10;8.95;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:29:35;7.78;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:32:01;11.68;;;2.78;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:34:26;6.75;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:36:52;7.20;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:39:18;10.85;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:41:43;8.95;;;1.88;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:44:09;10.73;;;2.03;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:46:35;6.22;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:49:00;13.30;;;2.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:51:26;9.88;;;2.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:53:52;7.97;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:56:17;12.85;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T03:58:43;7.43;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:01:09;6.70;;;2.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:03:34;7.93;;;2.05;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:06:00;10.50;;;2.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:08:26;10.13;;;2.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:10:51;5.88;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:13:17;7.88;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:15:42;9.82;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:18:14;9.00;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:20:41;6.00;;;2.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:23:07;7.07;;;2.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:25:32;3.85;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:27:58;7.88;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:30:23;7.28;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:32:49;4.78;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:35:14;9.27;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:37:40;8.48;;;1.67;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:40:06;3.47;;;2.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:42:32;8.02;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:44:57;4.70;;;2.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:47:23;9.25;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:49:49;7.32;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:52:14;7.63;;;1.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:54:40;4.18;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:57:05;4.20;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T04:59:31;9.82;;;2.22;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:01:57;6.93;;;2.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:04:22;7.65;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:06:48;7.28;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:09:14;6.03;;;1.95;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:11:39;4.80;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:14:05;8.38;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:16:30;12.32;;;2.42;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:18:56;3.17;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:21:22;3.58;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:23:47;9.38;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:26:13;10.27;;;2.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:28:38;4.82;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:31:04;4.72;;;1.92;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:33:30;9.48;;;2.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:35:56;7.05;;;2.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:38:21;6.95;;;1.83;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:40:47;11.32;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:43:12;9.55;;;1.88;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:45:38;5.20;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:48:04;7.00;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:50:31;5.70;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:52:58;6.80;;;2.13;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:55:23;4.70;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T05:57:49;5.45;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:00:14;6.13;;;1.42;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:02:40;5.32;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:05:06;3.20;;;1.83;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:07:32;2.83;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:09:58;5.53;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:12:24;2.42;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:14:49;4.55;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:17:15;6.70;;;1.83;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:19:40;6.40;;;1.55;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:22:06;7.40;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:24:31;4.30;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:26:57;12.07;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:29:23;6.20;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:31:48;4.95;;;1.52;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:34:14;8.80;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:36:39;8.93;;;1.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:39:05;8.13;;;1.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:41:30;2.40;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:43:56;10.02;;;1.55;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:46:22;3.13;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:48:47;8.25;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:51:16;4.43;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:53:42;5.97;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:56:08;3.55;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T06:58:34;3.97;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:01:00;3.67;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:03:25;5.15;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:05:51;10.40;;;1.58;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:08:17;6.72;;;1.42;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:10:42;6.47;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:13:09;4.85;;;1.27;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:15:34;9.45;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:18:00;3.35;;;1.27;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:20:26;4.28;;;1.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:22:51;7.93;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:25:17;8.77;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:27:43;7.88;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:30:08;5.50;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:32:38;10.82;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:35:06;7.82;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:37:32;3.95;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:39:58;3.97;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:42:24;5.00;;;1.38;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:44:50;7.15;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:47:17;6.88;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:49:42;8.20;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:52:08;7.30;;;1.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:54:34;5.68;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:56:59;6.70;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T07:59:25;6.65;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:01:51;8.52;;;1.35;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:04:17;5.40;;;1.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:06:42;2.83;;;1.42;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:09:08;8.98;;;1.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:11:34;16.38;;;1.63;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:14:00;5.05;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:16:25;9.00;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:18:51;8.95;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:21:16;5.20;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:23:42;3.95;;;1.35;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:26:08;3.80;;;1.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:28:33;7.57;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:30:59;6.35;;;1.27;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:33:24;7.00;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:35:50;7.22;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:38:15;1.98;;;0.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:40:41;3.97;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:43:09;3.92;;;1.38;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:45:35;5.18;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:48:03;3.70;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:50:32;4.95;;;1.27;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:52:59;7.13;;;1.70;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:55:27;5.35;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T08:57:53;7.35;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:00:19;3.05;;;1.08;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:02:55;5.57;;;1.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:05:26;1.95;;;1.02;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:07:53;2.85;;;0.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:10:29;4.55;;;1.38;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:15:38;7.18;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:18:04;8.35;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:20:30;5.63;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:22:56;4.95;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:25:34;8.88;;;1.77;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:28:05;6.97;;;1.55;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:30:32;7.10;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:32:59;9.55;;;1.35;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:35:24;3.30;;;0.98;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:37:51;6.53;;;1.45;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:40:17;6.43;;;1.75;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:43:01;9.63;;;1.60;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:45:27;6.85;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:47:52;4.82;;;1.48;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:50:19;2.78;;;1.40;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:52:45;3.15;;;1.35;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:55:14;5.03;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T09:57:41;5.97;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:00:08;4.82;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:02:39;2.35;;;0.88;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:05:07;9.30;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:07:37;3.28;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:10:13;4.38;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:12:42;4.05;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:15:09;4.30;;;1.08;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:17:36;5.43;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:20:02;5.22;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:22:44;5.00;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:25:12;6.38;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:27:45;4.18;;;1.13;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:30:22;5.85;;;1.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:33:00;7.20;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:35:29;6.28;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:38:11;3.67;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:40:38;7.85;;;1.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:43:05;3.97;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:45:32;4.60;;;1.42;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:48:04;9.07;;;1.38;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:50:33;5.43;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:53:05;3.33;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:55:42;3.28;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T10:58:18;5.97;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:01:22;4.55;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:06:22;4.40;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:08:53;3.85;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:11:37;3.20;;;1.17;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:14:16;4.93;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:16:53;4.95;;;1.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:19:24;3.60;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:21:51;5.35;;;1.02;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:24:17;2.00;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:26:43;3.92;;;1.73;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:29:12;1.80;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:31:37;2.60;;;0.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:34:06;6.50;;;1.65;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:39:04;2.55;;;1.55;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:41:39;3.65;;;1.15;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:44:12;4.18;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:46:40;3.97;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:49:08;3.25;;;0.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:54:03;2.67;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:56:30;2.20;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T11:58:55;3.70;;;1.50;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:01:21;2.83;;;0.88;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:03:56;1.55;;;0.80;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:06:25;5.50;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:08:52;3.67;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:11:18;3.90;;;1.27;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:13:44;3.00;;;0.88;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:16:19;6.82;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:24:29;2.00;;;1.05;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:27:02;2.35;;;1.25;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:29:30;5.32;;;1.33;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:37:15;3.03;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:39:45;7.45;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:42:12;6.75;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:44:39;2.35;;;1.02;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:47:04;2.60;;;1.08;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:49:30;3.05;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:51:56;3.55;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:54:21;3.72;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:56:47;1.58;;;0.85;;
23743;SDS011;12052;53.478;10.182;2022-07-17T12:59:13;1.75;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:01:39;2.85;;;1.52;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:04:05;5.22;;;1.30;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:06:30;2.63;;;1.20;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:08:57;4.35;;;1.10;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:11:23;3.05;;;1.00;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:13:49;5.95;;;0.90;;
23743;SDS011;12052;53.478;10.182;2022-07-17T13:16:15;3.97;;;0.82;;
