sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:01:57;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:04:28;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:06:59;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:09:30;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:12:00;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:14:31;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:17:02;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:19:33;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:22:03;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:24:39;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:27:05;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:29:36;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:32:06;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:34:38;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:37:08;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:39:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:42:10;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:44:40;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:47:12;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:49:42;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:52:13;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:54:44;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:57:15;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T00:59:45;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:02:16;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:04:46;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:07:17;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:09:48;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:12:19;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:14:49;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:17:20;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:19:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:22:21;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:24:52;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:27:23;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:29:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:34:55;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:37:26;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:39:57;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:42:28;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:44:58;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:47:29;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:50:00;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:52:31;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:55:01;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T01:57:32;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:00:03;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:02:34;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:05:04;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:07:35;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:10:07;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:12:37;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:15:08;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:17:38;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:20:09;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:22:39;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:25:10;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:27:41;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:30:12;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:32:43;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:35:13;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:37:44;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:40:16;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:42:45;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:45:15;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:47:46;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:50:16;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:52:47;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:55:18;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T02:57:48;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:00:19;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:02:50;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:05:20;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:07:51;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:10:22;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:12:52;19;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:15:23;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:17:53;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:20:24;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:22:55;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:25:25;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:27:56;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:30:26;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:32:57;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:35:28;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:37:59;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:40:29;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:43:00;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:45:31;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:48:01;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:50:32;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:53:03;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:55:34;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T03:58:04;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:00:35;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:03:05;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:05:36;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:08:07;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:10:37;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:13:09;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:15:39;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:18:10;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:20:40;21;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:23:10;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:25:41;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:28:11;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:30:42;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:33:12;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:35:43;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:38:13;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:40:44;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:43:15;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:45:45;17;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:48:16;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:50:47;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:53:17;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:55:48;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T04:58:19;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:00:50;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:03:21;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:05:51;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:08:23;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:10:53;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:13:24;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:15:54;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:18:25;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:20:56;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:23:27;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:25:57;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:28:28;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:30:58;26;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:33:29;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:36:00;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:38:30;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:41:01;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:43:31;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:46:01;22;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:48:32;24;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:51:03;26;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:53:39;24;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:56:04;22;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T05:58:35;23;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:01:05;32;26;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:03:35;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:06:06;22;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:08:36;24;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:11:07;23;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:13:38;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:16:08;20;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:18:39;31;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:21:10;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:23:40;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:26:11;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:28:42;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:31:12;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:33:43;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:36:14;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:38:44;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:41:14;26;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:43:45;19;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:46:16;24;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:48:46;27;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:51:16;26;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:53:47;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:56:17;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T06:58:48;22;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:01:18;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:03:54;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:06:19;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:08:55;22;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:11:20;30;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:13:50;22;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:16:20;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:18:50;24;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:21:21;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:23:51;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:26:22;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:28:53;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:31:23;33;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:33:53;26;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:36:24;22;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:38:55;25;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:41:25;22;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:43:55;20;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:46:26;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:48:56;27;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:51:27;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:53:58;20;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:56:28;19;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T07:59:04;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:01:30;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:04:00;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:06:31;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:09:02;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:11:32;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:14:03;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:16:33;24;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:19:04;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:21:35;25;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:24:05;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:26:36;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:29:07;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:31:38;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:34:08;26;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:36:38;27;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:39:09;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:41:40;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:44:10;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:46:41;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:49:12;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:51:42;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:54:13;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:56:44;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T08:59:14;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:01:45;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:04:16;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:06:56;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:09:17;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:11:49;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:14:19;26;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:16:50;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:19:25;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:21:51;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:24:22;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:26:53;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:29:23;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:31:54;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:34:25;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:36:59;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:41:57;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:44:27;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:46:58;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:49:29;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:52:00;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:54:31;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:57:01;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T09:59:33;22;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:02:03;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:04:34;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:07:04;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:09:35;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:12:06;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:14:38;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:17:07;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:22:08;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:27:16;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:29:40;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:32:14;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:34:43;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:37:15;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:42:13;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:44:44;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:47:15;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:49:46;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:52:16;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:54:47;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:57:18;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T10:59:48;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:04:50;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:07:20;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:09:51;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:17:23;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:19:54;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:22:24;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:24:54;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:27:25;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:29:56;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:34:57;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:37:28;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:39:58;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:42:28;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:44:59;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:47:30;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:50:05;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:55:02;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T11:57:40;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:00:05;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:02:34;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:05:05;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:07:40;20;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:10:10;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:12:36;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:15:07;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:17:38;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:20:09;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:22:43;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:27:41;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:30:12;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:32:43;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:35:14;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:37:45;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:40:15;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:42:46;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:45:17;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:47:47;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:50:18;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:52:49;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:55:19;17;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T12:57:50;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:00:21;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:02:52;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:05:23;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:07:54;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:10:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:12:55;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:15:26;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:17:57;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:20:28;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:22:58;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:25:30;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:27:59;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:30:30;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:33:01;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:35:32;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:38:04;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:40:34;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:43:04;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:45:35;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:48:06;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:50:37;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:53:07;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:55:38;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T13:58:09;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-17T14:00:40;11;10;
