sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:00:09;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:02:34;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:04:59;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:07:25;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:09:50;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:12:16;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:14:41;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:17:07;15;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:19:32;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:21:58;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:24:23;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:26:49;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:29:15;16;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:31:40;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:34:05;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:36:31;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:38:57;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:41:22;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:43:47;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:46:14;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:48:39;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:51:05;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:53:31;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:55:56;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T00:58:23;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:00:48;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:03:13;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:05:38;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:08:04;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:10:29;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:12:55;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:15:21;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:17:46;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:20:12;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:22:41;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:25:03;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:27:28;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:29:55;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:32:19;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:34:45;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:37:11;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:39:37;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:42:02;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:44:28;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:46:54;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:49:19;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:51:45;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:54:11;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:56:36;10;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T01:59:03;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:01:27;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:03:53;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:06:19;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:08:44;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:11:10;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:13:36;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:16:02;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:18:27;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:20:53;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:23:18;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:25:44;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:28:10;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:30:36;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:33:01;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:35:27;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:37:52;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:40:18;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:42:44;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:45:10;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:47:35;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:50:03;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:52:27;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:54:52;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:57:18;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T02:59:44;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:02:09;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:04:35;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:07:00;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:09:26;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:11:52;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:14:17;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:16:43;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:19:09;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:21:34;8;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:24:00;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:26:26;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:28:51;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:31:17;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:33:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:36:08;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:38:34;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:41:00;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:43:25;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:45:51;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:48:17;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:50:42;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:53:07;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:55:33;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T03:57:59;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:00:24;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:02:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:05:15;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:07:41;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:10:08;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:12:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:14:58;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:17:24;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:19:50;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:22:15;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:24:41;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:27:06;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:29:32;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:31:57;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:34:23;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:36:48;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:39:14;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:41:40;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:44:06;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:46:31;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:48:56;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:51:21;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:53:47;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:56:12;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T04:58:38;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:01:04;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:03:29;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:05:55;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:08:21;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:10:46;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:13:12;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:15:38;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:18:04;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:20:29;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:22:55;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:25:20;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:27:46;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:30:11;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:32:37;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:35:02;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:37:28;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:39:54;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:42:19;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:44:45;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:47:11;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:49:37;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:52:02;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:54:28;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:56:54;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T05:59:19;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:01:45;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:04:10;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:06:36;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:09:01;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:11:27;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:13:52;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:16:18;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:18:44;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:21:09;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:23:35;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:26:01;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:28:27;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:30:52;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:33:18;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:35:43;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:38:09;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:40:35;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:43:00;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:45:26;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:47:51;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:50:17;12;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:52:43;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:55:08;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T06:57:34;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:00:00;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:02:26;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:04:51;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:07:17;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:09:43;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:12:09;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:14:34;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:16:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:19:25;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:21:51;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:24:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:26:42;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:29:08;8;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:31:33;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:33:59;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:36:25;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:38:50;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:41:16;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:43:41;39;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:46:06;72;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:48:32;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:50:57;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:53:23;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:55:49;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T07:58:14;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:00:40;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:03:04;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:05:30;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:07:54;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:10:20;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:12:45;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:15:10;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:17:36;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:20:01;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:22:27;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:24:52;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:27:17;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:29:43;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:32:08;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:34:34;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:36:59;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:39:24;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:41:49;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:44:15;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:46:41;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:49:07;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:51:32;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:53:58;17;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:56:23;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T08:58:49;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:01:14;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:03:39;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:06:04;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:08:30;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:10:55;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:13:21;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:15:47;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:18:12;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:20:43;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:23:04;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:27:56;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:30:20;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:32:46;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:35:11;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:37:37;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:40:08;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:42:29;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:44:56;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:47:20;7;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:49:45;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:52:10;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:54:36;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:57:01;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T09:59:27;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:01:52;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:04:17;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:06:43;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:09:08;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:11:34;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:14:01;10;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:16:25;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:18:51;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:21:17;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:23:42;41;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:26:07;66;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:30:58;86;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:33:24;80;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:35:49;89;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:38:15;91;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:40:40;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:43:06;326;308;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:45:31;272;255;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:47:57;212;200;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:50:23;204;190;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T10:57:39;193;179;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:00:03;177;167;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:02:28;186;173;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:04:54;168;162;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:07:19;174;163;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:09:46;186;172;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:12:10;177;167;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:14:36;190;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:17:01;182;164;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:19:27;191;176;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:21:52;197;181;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:24:17;239;219;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:26:43;251;216;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:29:08;254;227;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:31:33;256;220;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:33:59;237;214;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:36:25;232;204;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:38:50;211;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:41:15;219;195;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:43:40;214;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:46:06;217;199;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:48:31;216;194;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:50:56;213;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:55:48;210;191;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T11:58:13;204;189;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:00:38;201;180;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:03:04;212;190;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:05:29;197;186;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:07:54;203;189;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:10:21;199;175;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:15:11;200;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:17:36;201;184;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:20:02;204;185;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:22:27;221;205;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:24:58;209;197;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:27:18;223;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:29:44;207;194;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:32:09;210;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:34:34;208;192;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:36:59;226;200;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:39:25;211;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:41:55;208;191;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:44:16;217;195;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:46:41;202;190;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:49:08;200;177;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:51:32;191;177;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:53:58;208;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:56:23;189;174;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T12:58:48;194;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:01:13;187;177;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:03:38;194;172;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:06:04;193;171;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:08:29;193;174;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:10:54;183;169;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:13:19;204;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:15:45;202;184;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:18:10;180;167;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:20:36;191;176;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:23:01;183;171;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:25:26;180;164;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:27:52;174;157;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:30:17;186;168;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:32:42;182;173;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:35:08;175;159;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-17T13:37:33;185;162;
