sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-07-17T00:01:13;39.78;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:03:39;39.74;37.32;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:06:05;39.73;37.52;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:08:30;39.71;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:10:57;39.69;37.32;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:13:24;39.64;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:15:50;39.63;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:18:16;39.67;36.69;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:20:41;39.61;36.91;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:23:09;40.10;37.52;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:25:36;40.17;37.52;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:28:03;40.23;38.18;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:30:30;40.39;38.21;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:32:55;40.40;37.88;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:35:23;40.41;37.70;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:37:53;40.50;37.88;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:40:20;40.52;37.52;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:42:46;40.52;37.52;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:45:12;40.41;37.70;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:50:16;40.40;37.52;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:52:42;40.32;37.70;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:55:08;40.29;37.52;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T00:57:35;40.37;37.70;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:00:03;40.26;37.52;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:02:34;40.32;37.32;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:05:01;40.32;37.70;42.24;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:07:26;40.31;37.70;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:09:53;40.43;37.52;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:12:20;40.33;37.70;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:14:46;40.29;37.52;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:17:15;40.30;37.12;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:19:41;40.40;37.70;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:22:07;40.32;37.32;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:24:38;40.31;37.32;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:27:03;40.43;37.32;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:29:30;40.30;36.91;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:31:56;40.10;36.91;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:34:21;40.05;36.45;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:36:47;40.09;36.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:39:13;40.07;36.45;42.42;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:41:39;39.83;36.45;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:44:05;40.02;36.91;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:46:32;40.03;36.20;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:48:58;39.89;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:51:26;39.95;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:53:53;39.89;36.69;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:56:19;39.35;35.66;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T01:58:45;39.24;35.66;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:01:11;38.98;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:03:36;38.99;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:06:03;38.97;35.59;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:08:28;39.83;35.66;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:10:55;39.86;36.20;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:13:20;39.87;36.69;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:15:46;40.03;36.20;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:18:12;40.08;35.36;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:20:38;39.69;35.66;42.19;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:23:04;40.10;37.12;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:25:30;39.96;36.20;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:27:57;40.33;37.12;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:30:23;40.44;37.32;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:32:50;40.80;37.52;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:35:16;41.08;37.32;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:37:42;40.83;36.91;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:40:09;40.69;36.20;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:42:36;39.54;35.36;43.90;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:45:02;38.99;35.66;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:47:32;40.07;35.04;44.11;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:49:59;40.31;35.94;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:52:29;39.98;36.45;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:54:56;39.69;35.94;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:57:23;39.85;35.36;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T02:59:50;39.72;35.04;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:02:18;39.91;35.94;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:04:45;40.17;36.91;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:07:12;39.88;36.45;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:09:37;40.04;35.66;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:12:04;39.83;35.66;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:14:30;39.72;36.45;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:16:57;39.73;36.45;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:19:23;39.78;35.66;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:21:50;39.59;35.04;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:24:17;39.94;36.20;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:26:43;39.66;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:29:09;39.62;35.36;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:31:35;39.64;35.04;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:34:02;39.64;35.66;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:36:29;39.60;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:38:55;39.51;36.10;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:41:22;40.02;36.20;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:43:48;40.27;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:46:15;40.01;36.45;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:48:42;40.00;35.66;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:51:08;39.83;35.04;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:53:35;39.89;36.45;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:56:01;39.79;36.20;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-17T03:58:27;40.00;36.45;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:00:53;39.74;36.20;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:03:20;40.01;36.45;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:05:46;39.99;36.45;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:08:13;39.98;35.36;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:10:40;40.22;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:13:06;39.59;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:15:32;39.34;35.36;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:18:18;39.55;35.36;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:20:44;39.88;35.36;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:23:11;39.67;35.86;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:25:36;39.46;36.20;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:28:03;39.31;35.36;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:30:29;39.52;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:32:55;39.13;35.04;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:35:21;39.48;35.66;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:37:47;39.36;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:40:13;39.15;35.36;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:42:39;39.03;35.66;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:45:06;39.20;35.36;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:47:33;39.22;35.36;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:50:00;39.23;35.59;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:52:25;39.26;35.04;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:54:51;39.17;35.36;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:57:17;39.06;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T04:59:43;39.05;35.01;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:02:10;39.48;35.36;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:04:36;39.25;35.36;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:07:02;39.19;35.66;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:09:28;39.31;35.66;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:11:54;39.35;34.69;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:14:21;39.23;35.04;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:16:47;39.31;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:19:13;39.54;35.94;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:21:39;39.67;35.36;42.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:24:05;39.16;35.31;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:26:31;39.21;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:28:57;39.33;35.59;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:31:23;39.02;34.69;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:33:50;38.93;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:36:16;39.07;35.36;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:38:41;38.99;34.34;41.48;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:41:07;39.02;35.04;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:43:33;38.86;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:46:00;38.84;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:48:25;38.90;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:50:51;39.01;35.66;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:53:17;39.06;35.59;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:55:44;39.26;35.36;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T05:58:11;39.24;35.66;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:00:37;39.12;34.31;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:03:03;38.79;35.36;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:05:29;38.67;35.36;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:07:56;38.70;35.04;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:10:24;38.59;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:12:50;38.73;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:15:18;38.83;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:17:45;38.73;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:20:11;38.85;35.66;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:22:38;38.76;35.59;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:25:04;38.88;35.04;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:27:30;38.93;35.36;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:29:57;38.73;35.04;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:32:23;38.60;34.69;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:34:49;38.66;35.04;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:37:15;38.67;34.31;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:39:41;38.73;34.69;41.11;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:42:07;38.67;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:44:33;38.78;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:47:04;38.71;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:49:31;38.71;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:51:56;38.75;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:54:23;38.82;35.94;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:56:51;38.98;35.59;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T06:59:17;39.19;36.69;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:01:43;39.30;35.94;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:04:09;39.39;36.45;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:06:35;39.45;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:09:01;39.55;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:11:27;39.60;37.32;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:13:53;39.66;37.12;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:16:20;39.76;37.52;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:18:46;39.83;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:21:13;39.87;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:23:39;39.94;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:26:05;40.01;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:28:30;40.07;38.05;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:30:56;40.11;38.05;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:33:22;40.12;38.21;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:35:48;40.13;37.88;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:38:15;40.11;37.88;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:40:41;40.12;38.21;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:43:06;40.16;38.05;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:45:32;40.15;38.21;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:47:58;40.21;38.21;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:50:24;40.25;38.21;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:52:50;40.27;37.32;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:55:16;40.30;38.52;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T07:57:43;40.33;38.37;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:00:10;40.36;38.37;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:02:36;40.34;38.37;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:05:03;40.35;38.21;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:07:29;40.36;38.05;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:09:56;40.37;38.21;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:12:22;40.39;38.05;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:14:49;40.40;38.47;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:17:14;40.42;38.37;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:19:42;40.42;38.52;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:22:08;40.41;37.88;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:24:34;40.39;36.45;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:27:01;40.40;38.21;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:29:27;40.38;38.05;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:31:54;40.38;37.88;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:34:21;40.35;37.70;42.00;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:36:47;40.37;38.05;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:39:14;40.38;37.70;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:41:40;40.37;38.37;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:44:06;40.39;38.21;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:46:37;40.37;38.37;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:49:04;40.38;37.88;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:51:31;40.39;38.21;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:53:57;40.38;37.88;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:56:24;40.36;37.88;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T08:58:51;40.34;38.37;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:01:17;40.37;38.05;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:06:38;40.35;38.21;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:09:04;40.33;37.52;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:11:40;40.30;38.05;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:14:06;40.34;37.32;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:16:34;40.33;37.88;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:19:00;40.23;37.32;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:21:26;40.18;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:23:59;40.15;37.32;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:26:26;39.98;37.12;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:28:53;40.06;36.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:31:25;40.31;37.88;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:33:52;40.13;37.12;42.24;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:36:18;40.12;37.70;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:38:44;40.10;37.52;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:41:11;40.10;37.32;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:43:56;39.92;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:46:24;39.98;36.69;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:48:55;39.87;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:51:23;39.95;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:53:50;39.76;36.69;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:56:18;39.69;36.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T09:58:53;39.86;36.91;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:01:20;39.77;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:03:46;39.74;36.45;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:06:14;39.67;36.45;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:08:40;39.70;36.20;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:11:06;39.74;36.20;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:13:35;39.94;36.20;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:16:01;39.85;36.45;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:23:37;39.97;36.69;44.87;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:26:03;39.97;33.44;42.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:28:39;39.98;36.69;42.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:31:05;39.79;36.45;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:33:31;39.79;36.45;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:35:56;39.84;36.69;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:38:26;39.85;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:41:18;39.95;36.45;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:43:43;39.85;36.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:46:12;39.72;35.94;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:48:38;39.70;36.45;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:51:04;39.97;36.20;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:56:01;39.50;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-17T10:58:29;39.54;36.20;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:01:05;39.63;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:03:39;39.58;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:06:06;39.32;35.36;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:08:34;39.32;35.94;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:11:00;39.14;35.36;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:13:26;39.17;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:15:52;39.20;35.36;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:18:20;39.10;35.66;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:20:46;39.09;35.04;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:23:14;39.17;35.66;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:25:50;39.04;35.31;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:28:26;39.03;35.36;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:30:51;39.00;35.04;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:33:17;39.01;35.01;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:35:45;38.78;35.04;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:38:12;38.79;34.69;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:40:47;38.73;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:43:14;38.78;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:45:41;38.78;34.69;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:48:06;38.79;34.69;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:50:33;38.90;35.36;41.41;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:53:01;38.92;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:55:34;38.78;35.04;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-17T11:58:04;38.73;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:00:31;38.68;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:03:00;38.59;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:05:26;38.69;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:07:54;38.79;34.31;44.47;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:10:22;38.73;35.04;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:12:55;38.75;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:15:32;38.57;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:18:00;38.72;34.69;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:20:26;38.48;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:23:05;38.41;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:25:31;38.46;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:27:57;38.46;34.31;41.48;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:30:22;38.27;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-17T12:32:49;38.25;30.89;40.80;;
