sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-07-17T00:00:45;99585.18;;;28.56;37.47
73645;BME280;61940;42.136;24.534;2022-07-17T00:03:12;99588.20;;;28.53;37.55
73645;BME280;61940;42.136;24.534;2022-07-17T00:05:37;99590.44;;;28.52;37.62
73645;BME280;61940;42.136;24.534;2022-07-17T00:37:08;99608.41;;;28.08;38.43
73645;BME280;61940;42.136;24.534;2022-07-17T00:39:34;99604.36;;;28.11;38.35
73645;BME280;61940;42.136;24.534;2022-07-17T01:00:31;99607.39;;;28.01;38.73
73645;BME280;61940;42.136;24.534;2022-07-17T01:02:57;99606.20;;;27.93;38.69
73645;BME280;61940;42.136;24.534;2022-07-17T01:05:23;99614.66;;;27.93;38.66
73645;BME280;61940;42.136;24.534;2022-07-17T01:07:49;99618.70;;;27.87;38.81
73645;BME280;61940;42.136;24.534;2022-07-17T01:10:16;99623.55;;;27.83;38.91
73645;BME280;61940;42.136;24.534;2022-07-17T01:12:43;99627.35;;;27.92;38.76
73645;BME280;61940;42.136;24.534;2022-07-17T01:15:09;99625.95;;;27.86;38.84
73645;BME280;61940;42.136;24.534;2022-07-17T01:17:36;99625.54;;;27.86;38.92
73645;BME280;61940;42.136;24.534;2022-07-17T01:20:04;99627.56;;;27.87;38.92
73645;BME280;61940;42.136;24.534;2022-07-17T01:22:30;99628.55;;;27.89;38.87
73645;BME280;61940;42.136;24.534;2022-07-17T01:53:01;99653.38;;;27.61;41.38
73645;BME280;61940;42.136;24.534;2022-07-17T01:55:28;99642.91;;;27.60;41.47
73645;BME280;61940;42.136;24.534;2022-07-17T01:57:54;99643.31;;;27.60;41.40
73645;BME280;61940;42.136;24.534;2022-07-17T02:00:20;99644.92;;;27.59;41.54
73645;BME280;61940;42.136;24.534;2022-07-17T02:02:46;99645.14;;;27.53;41.43
73645;BME280;61940;42.136;24.534;2022-07-17T02:05:13;99645.73;;;27.53;41.47
73645;BME280;61940;42.136;24.534;2022-07-17T02:07:39;99648.58;;;27.47;41.70
73645;BME280;61940;42.136;24.534;2022-07-17T02:10:06;99651.39;;;27.47;41.57
73645;BME280;61940;42.136;24.534;2022-07-17T02:12:32;99659.00;;;27.36;41.72
73645;BME280;61940;42.136;24.534;2022-07-17T02:14:58;99648.95;;;27.37;41.70
73645;BME280;61940;42.136;24.534;2022-07-17T02:17:24;99659.02;;;27.34;41.68
73645;BME280;61940;42.136;24.534;2022-07-17T02:19:50;99664.64;;;27.42;41.47
73645;BME280;61940;42.136;24.534;2022-07-17T02:22:18;99662.00;;;27.43;41.36
73645;BME280;61940;42.136;24.534;2022-07-17T02:24:46;99664.23;;;27.38;41.45
73645;BME280;61940;42.136;24.534;2022-07-17T02:27:17;99661.42;;;27.38;41.53
73645;BME280;61940;42.136;24.534;2022-07-17T02:29:43;99667.45;;;27.38;41.39
73645;BME280;61940;42.136;24.534;2022-07-17T02:32:09;99664.03;;;27.33;41.49
73645;BME280;61940;42.136;24.534;2022-07-17T02:53:06;99665.83;;;26.93;42.26
73645;BME280;61940;42.136;24.534;2022-07-17T02:55:32;99674.08;;;26.88;42.25
73645;BME280;61940;42.136;24.534;2022-07-17T02:57:59;99677.88;;;26.90;42.17
73645;BME280;61940;42.136;24.534;2022-07-17T03:18:56;99698.91;;;26.74;42.24
73645;BME280;61940;42.136;24.534;2022-07-17T03:21:22;99702.73;;;26.74;42.23
73645;BME280;61940;42.136;24.534;2022-07-17T03:23:49;99705.83;;;27.10;41.39
73645;BME280;61940;42.136;24.534;2022-07-17T03:26:15;99699.40;;;27.36;40.70
73645;BME280;61940;42.136;24.534;2022-07-17T03:28:41;99696.83;;;27.48;40.46
73645;BME280;61940;42.136;24.534;2022-07-17T03:31:07;99700.62;;;27.67;39.92
73645;BME280;61940;42.136;24.534;2022-07-17T03:33:34;99696.95;;;27.86;39.48
73645;BME280;61940;42.136;24.534;2022-07-17T03:36:00;99705.38;;;28.05;39.07
73645;BME280;61940;42.136;24.534;2022-07-17T08:34:13;99821.23;;;38.11;17.49
73645;BME280;61940;42.136;24.534;2022-07-17T08:36:39;99819.30;;;37.20;18.36
73645;BME280;61940;42.136;24.534;2022-07-17T08:39:05;99830.31;;;38.19;18.17
73645;BME280;61940;42.136;24.534;2022-07-17T08:41:31;99826.70;;;37.79;17.97
73645;BME280;61940;42.136;24.534;2022-07-17T08:43:57;99826.41;;;38.24;18.00
73645;BME280;61940;42.136;24.534;2022-07-17T08:46:24;99829.88;;;38.57;17.95
73645;BME280;61940;42.136;24.534;2022-07-17T08:48:52;99828.14;;;38.46;17.71
73645;BME280;61940;42.136;24.534;2022-07-17T08:51:19;99823.92;;;38.10;18.20
73645;BME280;61940;42.136;24.534;2022-07-17T09:25:30;99822.20;;;39.43;16.75
73645;BME280;61940;42.136;24.534;2022-07-17T09:27:49;99811.50;;;39.18;16.64
73645;BME280;61940;42.136;24.534;2022-07-17T09:48:46;99823.50;;;38.71;16.91
73645;BME280;61940;42.136;24.534;2022-07-17T09:51:14;99810.75;;;38.08;17.38
73645;BME280;61940;42.136;24.534;2022-07-17T09:53:39;99807.77;;;37.97;17.98
73645;BME280;61940;42.136;24.534;2022-07-17T11:39:46;99727.02;;;34.77;20.18
73645;BME280;61940;42.136;24.534;2022-07-17T11:42:13;99724.39;;;34.76;19.65
73645;BME280;61940;42.136;24.534;2022-07-17T11:44:40;99716.04;;;34.83;19.19
73645;BME280;61940;42.136;24.534;2022-07-17T11:47:06;99719.98;;;34.94;18.75
73645;BME280;61940;42.136;24.534;2022-07-17T11:49:33;99719.67;;;34.65;18.67
73645;BME280;61940;42.136;24.534;2022-07-17T11:51:59;99720.66;;;34.58;20.17
73645;BME280;61940;42.136;24.534;2022-07-17T11:54:25;99719.27;;;34.71;20.89
73645;BME280;61940;42.136;24.534;2022-07-17T11:56:52;99714.91;;;34.75;19.70
73645;BME280;61940;42.136;24.534;2022-07-17T11:59:25;99714.91;;;34.81;19.62
73645;BME280;61940;42.136;24.534;2022-07-17T12:17:38;99717.33;;;35.20;18.55
73645;BME280;61940;42.136;24.534;2022-07-17T12:20:06;99713.02;;;35.22;19.03
73645;BME280;61940;42.136;24.534;2022-07-17T12:25:05;99683.98;;;35.00;18.00
73645;BME280;61940;42.136;24.534;2022-07-17T12:27:36;99697.52;;;34.71;18.34
73645;BME280;61940;42.136;24.534;2022-07-17T12:30:08;99694.42;;;34.59;19.36
73645;BME280;61940;42.136;24.534;2022-07-17T14:12:59;99688.87;;;34.62;21.34
73645;BME280;61940;42.136;24.534;2022-07-17T14:36:34;99678.34;;;34.19;22.24
73645;BME280;61940;42.136;24.534;2022-07-17T14:39:00;99684.80;;;34.20;22.02
73645;BME280;61940;42.136;24.534;2022-07-17T14:41:27;99683.61;;;34.12;21.79
73645;BME280;61940;42.136;24.534;2022-07-17T14:43:54;99673.80;;;34.13;21.96
73645;BME280;61940;42.136;24.534;2022-07-17T14:46:20;99676.52;;;34.19;22.07
73645;BME280;61940;42.136;24.534;2022-07-17T14:48:47;99669.66;;;34.16;21.67
73645;BME280;61940;42.136;24.534;2022-07-17T14:51:14;99669.42;;;33.88;22.11
73645;BME280;61940;42.136;24.534;2022-07-17T14:53:40;99665.67;;;33.62;21.92
73645;BME280;61940;42.136;24.534;2022-07-17T14:56:07;99667.00;;;33.56;21.86
73645;BME280;61940;42.136;24.534;2022-07-17T14:58:34;99666.88;;;33.53;21.48
73645;BME280;61940;42.136;24.534;2022-07-17T15:01:00;99665.45;;;33.53;22.39
73645;BME280;61940;42.136;24.534;2022-07-17T15:03:26;99663.73;;;33.50;21.45
73645;BME280;61940;42.136;24.534;2022-07-17T15:05:52;99669.80;;;33.36;21.35
73645;BME280;61940;42.136;24.534;2022-07-17T15:08:18;99655.00;;;33.26;21.23
73645;BME280;61940;42.136;24.534;2022-07-17T15:10:44;99659.55;;;33.32;21.68
73645;BME280;61940;42.136;24.534;2022-07-17T15:13:11;99657.45;;;33.34;22.08
73645;BME280;61940;42.136;24.534;2022-07-17T15:15:38;99657.21;;;33.43;21.90
73645;BME280;61940;42.136;24.534;2022-07-17T15:18:04;99646.87;;;33.51;22.10
73645;BME280;61940;42.136;24.534;2022-07-17T15:20:33;99653.81;;;33.33;22.12
73645;BME280;61940;42.136;24.534;2022-07-17T15:22:59;99648.58;;;33.06;22.78
73645;BME280;61940;42.136;24.534;2022-07-17T15:25:26;99645.91;;;32.83;22.33
73645;BME280;61940;42.136;24.534;2022-07-17T15:30:32;99641.67;;;32.91;22.50
73645;BME280;61940;42.136;24.534;2022-07-17T15:32:59;99644.91;;;33.07;22.80
73645;BME280;61940;42.136;24.534;2022-07-17T15:35:25;99644.42;;;33.12;23.08
73645;BME280;61940;42.136;24.534;2022-07-17T15:43:06;99644.36;;;33.30;23.38
73645;BME280;61940;42.136;24.534;2022-07-17T15:45:32;99642.31;;;33.31;23.26
73645;BME280;61940;42.136;24.534;2022-07-17T15:47:58;99646.45;;;33.20;23.75
73645;BME280;61940;42.136;24.534;2022-07-17T15:50:25;99645.13;;;33.06;23.73
73645;BME280;61940;42.136;24.534;2022-07-17T15:52:51;99645.57;;;32.97;23.57
73645;BME280;61940;42.136;24.534;2022-07-17T15:55:18;99638.75;;;32.94;23.73
73645;BME280;61940;42.136;24.534;2022-07-17T16:05:38;99643.20;;;32.77;24.15
73645;BME280;61940;42.136;24.534;2022-07-17T16:08:04;99640.02;;;32.75;23.83
73645;BME280;61940;42.136;24.534;2022-07-17T16:10:30;99643.18;;;32.69;23.62
73645;BME280;61940;42.136;24.534;2022-07-17T16:12:57;99642.03;;;32.59;24.30
73645;BME280;61940;42.136;24.534;2022-07-17T16:15:23;99645.33;;;32.65;24.39
73645;BME280;61940;42.136;24.534;2022-07-17T16:20:21;99653.30;;;32.62;23.77
73645;BME280;61940;42.136;24.534;2022-07-17T16:22:47;99652.50;;;32.70;24.13
73645;BME280;61940;42.136;24.534;2022-07-17T16:25:14;99654.02;;;32.74;23.94
73645;BME280;61940;42.136;24.534;2022-07-17T16:27:40;99657.53;;;32.80;24.08
73645;BME280;61940;42.136;24.534;2022-07-17T16:30:06;99650.30;;;32.77;24.50
73645;BME280;61940;42.136;24.534;2022-07-17T16:32:33;99659.19;;;32.70;23.62
73645;BME280;61940;42.136;24.534;2022-07-17T16:35:00;99658.48;;;32.56;23.98
73645;BME280;61940;42.136;24.534;2022-07-17T16:40:02;99669.89;;;32.34;24.83
73645;BME280;61940;42.136;24.534;2022-07-17T16:42:28;99669.23;;;32.27;24.79
73645;BME280;61940;42.136;24.534;2022-07-17T16:44:55;99668.27;;;32.15;24.63
73645;BME280;61940;42.136;24.534;2022-07-17T16:47:21;99675.66;;;32.09;24.69
73645;BME280;61940;42.136;24.534;2022-07-17T16:49:47;99673.98;;;32.02;24.62
73645;BME280;61940;42.136;24.534;2022-07-17T16:52:13;99677.11;;;31.96;24.96
73645;BME280;61940;42.136;24.534;2022-07-17T16:54:40;99676.03;;;32.00;23.95
73645;BME280;61940;42.136;24.534;2022-07-17T16:57:08;99675.55;;;31.93;23.88
73645;BME280;61940;42.136;24.534;2022-07-17T16:59:34;99677.27;;;31.89;23.77
73645;BME280;61940;42.136;24.534;2022-07-17T17:02:00;99672.31;;;31.93;24.42
73645;BME280;61940;42.136;24.534;2022-07-17T17:04:27;99676.55;;;31.95;24.64
73645;BME280;61940;42.136;24.534;2022-07-17T17:06:53;99682.00;;;31.95;24.41
73645;BME280;61940;42.136;24.534;2022-07-17T17:09:19;99689.05;;;31.97;24.88
73645;BME280;61940;42.136;24.534;2022-07-17T17:11:46;99682.77;;;31.98;24.76
73645;BME280;61940;42.136;24.534;2022-07-17T17:14:12;99689.56;;;31.92;24.46
73645;BME280;61940;42.136;24.534;2022-07-17T17:16:38;99686.25;;;31.85;25.03
73645;BME280;61940;42.136;24.534;2022-07-17T17:19:04;99683.08;;;31.82;26.01
73645;BME280;61940;42.136;24.534;2022-07-17T17:21:30;99690.70;;;31.73;25.29
73645;BME280;61940;42.136;24.534;2022-07-17T17:23:57;99685.05;;;31.73;25.59
73645;BME280;61940;42.136;24.534;2022-07-17T17:26:23;99696.17;;;31.74;25.53
73645;BME280;61940;42.136;24.534;2022-07-17T17:28:49;99692.12;;;31.73;26.10
73645;BME280;61940;42.136;24.534;2022-07-17T17:31:15;99693.59;;;31.71;25.90
73645;BME280;61940;42.136;24.534;2022-07-17T17:33:42;99703.36;;;31.69;26.35
73645;BME280;61940;42.136;24.534;2022-07-17T17:36:08;99702.77;;;31.67;26.54
73645;BME280;61940;42.136;24.534;2022-07-17T17:38:35;99705.06;;;31.62;26.56
73645;BME280;61940;42.136;24.534;2022-07-17T17:41:01;99703.96;;;31.57;26.70
73645;BME280;61940;42.136;24.534;2022-07-17T17:43:28;99714.94;;;31.54;27.21
73645;BME280;61940;42.136;24.534;2022-07-17T17:45:55;99717.32;;;31.56;26.92
73645;BME280;61940;42.136;24.534;2022-07-17T17:48:21;99717.41;;;31.52;27.08
73645;BME280;61940;42.136;24.534;2022-07-17T17:50:47;99721.80;;;31.42;27.22
73645;BME280;61940;42.136;24.534;2022-07-17T17:53:13;99724.95;;;31.34;27.32
73645;BME280;61940;42.136;24.534;2022-07-17T17:55:40;99720.02;;;31.26;27.32
73645;BME280;61940;42.136;24.534;2022-07-17T17:58:06;99725.23;;;31.16;27.45
73645;BME280;61940;42.136;24.534;2022-07-17T18:00:32;99729.62;;;31.21;27.31
73645;BME280;61940;42.136;24.534;2022-07-17T18:02:58;99725.17;;;31.08;26.78
73645;BME280;61940;42.136;24.534;2022-07-17T18:05:24;99734.90;;;30.90;26.34
73645;BME280;61940;42.136;24.534;2022-07-17T18:07:51;99730.18;;;30.82;27.13
73645;BME280;61940;42.136;24.534;2022-07-17T18:10:21;99732.61;;;30.82;27.22
73645;BME280;61940;42.136;24.534;2022-07-17T18:12:48;99737.39;;;30.71;26.20
73645;BME280;61940;42.136;24.534;2022-07-17T18:15:15;99739.55;;;30.62;26.43
73645;BME280;61940;42.136;24.534;2022-07-17T18:17:42;99742.42;;;30.57;26.05
73645;BME280;61940;42.136;24.534;2022-07-17T18:20:09;99738.67;;;30.52;26.04
73645;BME280;61940;42.136;24.534;2022-07-17T18:22:35;99739.92;;;30.47;26.24
73645;BME280;61940;42.136;24.534;2022-07-17T18:25:02;99741.63;;;30.41;25.88
73645;BME280;61940;42.136;24.534;2022-07-17T18:27:28;99746.31;;;30.32;25.71
73645;BME280;61940;42.136;24.534;2022-07-17T18:29:54;99751.60;;;30.32;26.57
73645;BME280;61940;42.136;24.534;2022-07-17T18:32:20;99757.63;;;30.34;25.87
73645;BME280;61940;42.136;24.534;2022-07-17T18:34:46;99763.28;;;30.32;25.19
73645;BME280;61940;42.136;24.534;2022-07-17T18:37:13;99767.97;;;30.29;26.00
73645;BME280;61940;42.136;24.534;2022-07-17T18:39:39;99773.32;;;30.22;25.43
73645;BME280;61940;42.136;24.534;2022-07-17T18:42:06;99774.67;;;30.08;25.80
73645;BME280;61940;42.136;24.534;2022-07-17T18:44:32;99790.25;;;30.05;25.72
73645;BME280;61940;42.136;24.534;2022-07-17T18:46:58;99791.97;;;29.94;26.38
73645;BME280;61940;42.136;24.534;2022-07-17T18:49:24;99801.63;;;29.98;26.03
73645;BME280;61940;42.136;24.534;2022-07-17T18:51:51;99805.42;;;30.01;25.94
73645;BME280;61940;42.136;24.534;2022-07-17T18:54:17;99811.78;;;30.10;26.28
73645;BME280;61940;42.136;24.534;2022-07-17T18:56:44;99819.42;;;30.15;25.65
73645;BME280;61940;42.136;24.534;2022-07-17T18:59:10;99819.92;;;30.05;26.01
73645;BME280;61940;42.136;24.534;2022-07-17T19:01:36;99819.66;;;30.09;26.22
73645;BME280;61940;42.136;24.534;2022-07-17T19:04:03;99826.05;;;30.17;26.49
73645;BME280;61940;42.136;24.534;2022-07-17T19:06:32;99827.03;;;30.20;26.66
73645;BME280;61940;42.136;24.534;2022-07-17T19:08:58;99826.36;;;30.28;26.17
73645;BME280;61940;42.136;24.534;2022-07-17T19:11:25;99829.59;;;30.28;26.61
73645;BME280;61940;42.136;24.534;2022-07-17T19:13:51;99827.87;;;30.37;26.59
73645;BME280;61940;42.136;24.534;2022-07-17T19:16:17;99834.05;;;30.48;26.64
73645;BME280;61940;42.136;24.534;2022-07-17T19:18:43;99841.81;;;30.57;26.65
73645;BME280;61940;42.136;24.534;2022-07-17T19:21:10;99840.16;;;30.59;26.63
73645;BME280;61940;42.136;24.534;2022-07-17T19:23:36;99836.20;;;30.53;26.74
73645;BME280;61940;42.136;24.534;2022-07-17T19:26:03;99834.45;;;30.46;26.46
73645;BME280;61940;42.136;24.534;2022-07-17T19:28:29;99842.20;;;30.42;26.41
73645;BME280;61940;42.136;24.534;2022-07-17T19:30:55;99844.02;;;30.41;25.99
73645;BME280;61940;42.136;24.534;2022-07-17T19:33:21;99847.89;;;30.33;26.13
73645;BME280;61940;42.136;24.534;2022-07-17T19:35:47;99850.31;;;30.35;26.49
73645;BME280;61940;42.136;24.534;2022-07-17T19:38:15;99852.61;;;30.26;26.40
73645;BME280;61940;42.136;24.534;2022-07-17T19:40:41;99862.53;;;30.25;25.90
73645;BME280;61940;42.136;24.534;2022-07-17T19:43:09;99870.27;;;29.93;26.70
73645;BME280;61940;42.136;24.534;2022-07-17T19:45:36;99868.72;;;29.88;27.28
73645;BME280;61940;42.136;24.534;2022-07-17T19:48:03;99868.23;;;29.97;27.33
73645;BME280;61940;42.136;24.534;2022-07-17T19:50:29;99872.20;;;30.03;27.05
73645;BME280;61940;42.136;24.534;2022-07-17T19:52:56;99876.42;;;30.08;27.04
73645;BME280;61940;42.136;24.534;2022-07-17T19:55:23;99872.34;;;30.11;27.11
73645;BME280;61940;42.136;24.534;2022-07-17T19:57:50;99880.45;;;30.07;26.38
73645;BME280;61940;42.136;24.534;2022-07-17T20:00:16;99875.70;;;29.97;26.62
73645;BME280;61940;42.136;24.534;2022-07-17T20:02:42;99883.34;;;30.00;26.21
73645;BME280;61940;42.136;24.534;2022-07-17T20:05:09;99875.67;;;30.01;27.15
73645;BME280;61940;42.136;24.534;2022-07-17T20:07:35;99886.11;;;30.07;26.81
73645;BME280;61940;42.136;24.534;2022-07-17T20:10:02;99884.26;;;30.11;26.61
73645;BME280;61940;42.136;24.534;2022-07-17T20:12:33;99883.66;;;30.11;26.68
73645;BME280;61940;42.136;24.534;2022-07-17T20:14:59;99882.50;;;30.03;26.81
73645;BME280;61940;42.136;24.534;2022-07-17T20:17:26;99889.13;;;30.07;26.99
73645;BME280;61940;42.136;24.534;2022-07-17T20:19:52;99890.69;;;30.13;26.87
73645;BME280;61940;42.136;24.534;2022-07-17T20:22:19;99867.59;;;30.01;26.74
73645;BME280;61940;42.136;24.534;2022-07-17T20:24:46;99889.22;;;30.20;26.54
73645;BME280;61940;42.136;24.534;2022-07-17T20:27:12;99887.26;;;30.13;26.76
73645;BME280;61940;42.136;24.534;2022-07-17T20:29:38;99896.14;;;30.14;26.92
73645;BME280;61940;42.136;24.534;2022-07-17T20:32:04;99897.58;;;30.10;26.91
73645;BME280;61940;42.136;24.534;2022-07-17T20:34:30;99901.05;;;30.06;27.27
73645;BME280;61940;42.136;24.534;2022-07-17T20:36:57;99898.67;;;30.00;27.24
73645;BME280;61940;42.136;24.534;2022-07-17T21:00:29;99917.66;;;29.66;27.37
73645;BME280;61940;42.136;24.534;2022-07-17T21:02:56;99922.09;;;29.69;27.65
73645;BME280;61940;42.136;24.534;2022-07-17T21:05:22;99921.06;;;29.71;27.60
73645;BME280;61940;42.136;24.534;2022-07-17T21:07:48;99926.51;;;29.70;27.41
73645;BME280;61940;42.136;24.534;2022-07-17T21:10:15;99926.13;;;29.68;27.60
73645;BME280;61940;42.136;24.534;2022-07-17T21:12:41;99925.77;;;29.62;27.62
73645;BME280;61940;42.136;24.534;2022-07-17T21:15:07;99930.78;;;29.63;27.84
73645;BME280;61940;42.136;24.534;2022-07-17T21:17:34;99930.61;;;29.61;27.50
73645;BME280;61940;42.136;24.534;2022-07-17T21:20:00;99935.75;;;29.39;27.55
73645;BME280;61940;42.136;24.534;2022-07-17T21:30:16;99930.92;;;28.56;27.62
73645;BME280;61940;42.136;24.534;2022-07-17T21:37:55;99945.45;;;28.51;27.24
73645;BME280;61940;42.136;24.534;2022-07-17T21:40:23;99950.08;;;28.54;27.41
73645;BME280;61940;42.136;24.534;2022-07-17T21:42:49;99952.48;;;28.65;27.63
73645;BME280;61940;42.136;24.534;2022-07-17T21:45:17;99958.14;;;28.67;26.89
73645;BME280;61940;42.136;24.534;2022-07-17T21:47:43;99959.35;;;28.67;27.31
73645;BME280;61940;42.136;24.534;2022-07-17T21:50:09;99959.33;;;28.64;27.46
73645;BME280;61940;42.136;24.534;2022-07-17T21:52:35;99962.77;;;28.58;28.00
73645;BME280;61940;42.136;24.534;2022-07-17T21:55:01;99964.78;;;28.47;28.45
73645;BME280;61940;42.136;24.534;2022-07-17T21:57:28;99964.59;;;28.39;28.96
73645;BME280;61940;42.136;24.534;2022-07-17T21:59:54;99963.97;;;28.32;29.44
73645;BME280;61940;42.136;24.534;2022-07-17T22:02:21;99963.56;;;28.12;30.03
73645;BME280;61940;42.136;24.534;2022-07-17T22:09:58;99965.80;;;28.15;30.12
73645;BME280;61940;42.136;24.534;2022-07-17T22:12:24;99975.45;;;28.14;30.17
73645;BME280;61940;42.136;24.534;2022-07-17T22:14:50;99970.62;;;28.11;29.64
73645;BME280;61940;42.136;24.534;2022-07-17T22:17:17;99975.44;;;28.16;28.95
73645;BME280;61940;42.136;24.534;2022-07-17T22:19:43;99974.43;;;28.07;29.23
73645;BME280;61940;42.136;24.534;2022-07-17T22:22:10;99969.34;;;27.96;29.15
73645;BME280;61940;42.136;24.534;2022-07-17T22:24:36;99967.20;;;28.08;28.56
73645;BME280;61940;42.136;24.534;2022-07-17T22:27:02;99972.39;;;28.04;27.63
73645;BME280;61940;42.136;24.534;2022-07-17T22:32:01;99969.77;;;27.94;27.88
73645;BME280;61940;42.136;24.534;2022-07-17T22:37:03;99971.36;;;27.85;28.62
73645;BME280;61940;42.136;24.534;2022-07-17T22:44:46;99976.07;;;27.47;30.16
73645;BME280;61940;42.136;24.534;2022-07-17T22:47:12;99974.00;;;27.35;30.45
73645;BME280;61940;42.136;24.534;2022-07-17T22:49:39;99968.91;;;27.24;30.62
73645;BME280;61940;42.136;24.534;2022-07-17T22:52:05;99973.74;;;27.29;30.64
73645;BME280;61940;42.136;24.534;2022-07-17T22:54:31;99978.83;;;27.38;30.72
73645;BME280;61940;42.136;24.534;2022-07-17T22:56:57;99975.15;;;27.29;30.73
73645;BME280;61940;42.136;24.534;2022-07-17T22:59:24;99980.54;;;27.17;30.78
73645;BME280;61940;42.136;24.534;2022-07-17T23:01:50;99977.69;;;27.08;30.70
73645;BME280;61940;42.136;24.534;2022-07-17T23:04:16;99969.86;;;27.13;30.89
73645;BME280;61940;42.136;24.534;2022-07-17T23:06:43;99968.06;;;27.17;30.55
73645;BME280;61940;42.136;24.534;2022-07-17T23:09:09;99964.88;;;27.18;30.48
73645;BME280;61940;42.136;24.534;2022-07-17T23:11:35;99975.89;;;27.13;30.28
73645;BME280;61940;42.136;24.534;2022-07-17T23:14:01;99973.30;;;27.15;30.02
73645;BME280;61940;42.136;24.534;2022-07-17T23:16:28;99971.91;;;27.18;30.02
73645;BME280;61940;42.136;24.534;2022-07-17T23:18:54;99966.62;;;27.08;29.90
73645;BME280;61940;42.136;24.534;2022-07-17T23:21:20;99973.81;;;26.98;29.91
73645;BME280;61940;42.136;24.534;2022-07-17T23:23:46;99973.34;;;26.87;30.43
73645;BME280;61940;42.136;24.534;2022-07-17T23:26:12;99972.55;;;26.89;30.53
73645;BME280;61940;42.136;24.534;2022-07-17T23:28:39;99977.96;;;26.88;30.51
73645;BME280;61940;42.136;24.534;2022-07-17T23:31:05;99980.54;;;26.81;30.49
73645;BME280;61940;42.136;24.534;2022-07-17T23:33:33;99982.45;;;26.74;30.49
73645;BME280;61940;42.136;24.534;2022-07-17T23:35:59;99985.48;;;26.76;30.49
73645;BME280;61940;42.136;24.534;2022-07-17T23:38:25;99984.48;;;26.77;30.43
73645;BME280;61940;42.136;24.534;2022-07-17T23:40:51;99985.27;;;26.74;30.16
