sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-07-17T00:00:32;17.33;55.56
65188;SHT30;51775;51.148;6.950;2022-07-17T00:02:57;17.33;55.75
65188;SHT30;51775;51.148;6.950;2022-07-17T00:05:23;17.28;55.83
65188;SHT30;51775;51.148;6.950;2022-07-17T00:07:48;17.55;54.97
65188;SHT30;51775;51.148;6.950;2022-07-17T00:10:13;18.22;53.15
65188;SHT30;51775;51.148;6.950;2022-07-17T00:12:39;18.83;51.48
65188;SHT30;51775;51.148;6.950;2022-07-17T00:15:04;19.40;50.78
65188;SHT30;51775;51.148;6.950;2022-07-17T00:17:30;19.84;49.07
65188;SHT30;51775;51.148;6.950;2022-07-17T00:19:55;20.11;48.42
65188;SHT30;51775;51.148;6.950;2022-07-17T00:22:20;20.30;47.97
65188;SHT30;51775;51.148;6.950;2022-07-17T00:24:46;20.46;47.34
65188;SHT30;51775;51.148;6.950;2022-07-17T00:27:11;20.62;47.17
65188;SHT30;51775;51.148;6.950;2022-07-17T00:29:36;20.69;46.77
65188;SHT30;51775;51.148;6.950;2022-07-17T00:32:02;20.73;46.44
65188;SHT30;51775;51.148;6.950;2022-07-17T00:34:27;20.80;46.07
65188;SHT30;51775;51.148;6.950;2022-07-17T00:36:52;20.79;46.67
65188;SHT30;51775;51.148;6.950;2022-07-17T00:39:18;20.79;46.55
65188;SHT30;51775;51.148;6.950;2022-07-17T00:41:44;20.81;46.94
65188;SHT30;51775;51.148;6.950;2022-07-17T00:44:10;20.83;46.51
65188;SHT30;51775;51.148;6.950;2022-07-17T00:46:36;20.87;46.64
65188;SHT30;51775;51.148;6.950;2022-07-17T00:49:02;20.88;46.53
65188;SHT30;51775;51.148;6.950;2022-07-17T00:51:28;20.88;46.32
65188;SHT30;51775;51.148;6.950;2022-07-17T00:53:54;20.90;46.38
65188;SHT30;51775;51.148;6.950;2022-07-17T00:56:21;20.90;46.32
65188;SHT30;51775;51.148;6.950;2022-07-17T00:58:48;20.86;46.55
65188;SHT30;51775;51.148;6.950;2022-07-17T01:01:14;20.88;46.75
65188;SHT30;51775;51.148;6.950;2022-07-17T01:03:39;20.88;46.07
65188;SHT30;51775;51.148;6.950;2022-07-17T01:06:05;20.83;46.61
65188;SHT30;51775;51.148;6.950;2022-07-17T01:08:31;20.84;46.49
65188;SHT30;51775;51.148;6.950;2022-07-17T01:10:57;20.79;46.36
65188;SHT30;51775;51.148;6.950;2022-07-17T01:13:22;20.77;45.90
65188;SHT30;51775;51.148;6.950;2022-07-17T01:15:48;20.76;46.70
65188;SHT30;51775;51.148;6.950;2022-07-17T01:18:14;20.79;46.88
65188;SHT30;51775;51.148;6.950;2022-07-17T01:20:47;20.80;46.60
65188;SHT30;51775;51.148;6.950;2022-07-17T01:23:14;20.76;46.43
65188;SHT30;51775;51.148;6.950;2022-07-17T01:25:39;20.74;46.09
65188;SHT30;51775;51.148;6.950;2022-07-17T01:28:05;20.76;45.93
65188;SHT30;51775;51.148;6.950;2022-07-17T01:30:30;20.74;46.73
65188;SHT30;51775;51.148;6.950;2022-07-17T01:32:56;20.72;46.40
65188;SHT30;51775;51.148;6.950;2022-07-17T01:35:21;20.70;46.67
65188;SHT30;51775;51.148;6.950;2022-07-17T01:37:47;20.69;46.42
65188;SHT30;51775;51.148;6.950;2022-07-17T01:40:14;20.72;46.62
65188;SHT30;51775;51.148;6.950;2022-07-17T01:42:45;20.70;46.59
65188;SHT30;51775;51.148;6.950;2022-07-17T01:45:12;20.72;46.27
65188;SHT30;51775;51.148;6.950;2022-07-17T01:47:37;20.69;46.15
65188;SHT30;51775;51.148;6.950;2022-07-17T01:50:03;20.73;46.05
65188;SHT30;51775;51.148;6.950;2022-07-17T01:52:29;20.76;46.13
65188;SHT30;51775;51.148;6.950;2022-07-17T01:54:54;20.97;45.79
65188;SHT30;51775;51.148;6.950;2022-07-17T01:57:21;21.04;44.91
65188;SHT30;51775;51.148;6.950;2022-07-17T01:59:46;21.11;44.50
65188;SHT30;51775;51.148;6.950;2022-07-17T02:02:13;21.05;44.53
65188;SHT30;51775;51.148;6.950;2022-07-17T02:04:39;21.01;44.99
65188;SHT30;51775;51.148;6.950;2022-07-17T02:07:04;21.03;44.76
65188;SHT30;51775;51.148;6.950;2022-07-17T02:09:30;20.95;45.26
65188;SHT30;51775;51.148;6.950;2022-07-17T02:11:56;20.93;44.77
65188;SHT30;51775;51.148;6.950;2022-07-17T02:14:21;20.88;44.59
65188;SHT30;51775;51.148;6.950;2022-07-17T02:16:47;20.83;45.08
65188;SHT30;51775;51.148;6.950;2022-07-17T02:19:12;20.77;45.12
65188;SHT30;51775;51.148;6.950;2022-07-17T02:21:38;20.74;45.13
65188;SHT30;51775;51.148;6.950;2022-07-17T02:24:05;20.74;44.60
65188;SHT30;51775;51.148;6.950;2022-07-17T02:26:30;20.70;44.30
65188;SHT30;51775;51.148;6.950;2022-07-17T02:28:56;20.72;44.53
65188;SHT30;51775;51.148;6.950;2022-07-17T02:31:21;20.72;45.47
65188;SHT30;51775;51.148;6.950;2022-07-17T02:33:46;20.76;45.30
65188;SHT30;51775;51.148;6.950;2022-07-17T02:36:12;20.94;45.35
65188;SHT30;51775;51.148;6.950;2022-07-17T02:38:37;21.18;44.63
65188;SHT30;51775;51.148;6.950;2022-07-17T02:41:03;21.24;44.66
65188;SHT30;51775;51.148;6.950;2022-07-17T02:43:28;21.31;44.22
65188;SHT30;51775;51.148;6.950;2022-07-17T02:45:53;21.35;44.59
65188;SHT30;51775;51.148;6.950;2022-07-17T02:48:18;21.43;44.10
65188;SHT30;51775;51.148;6.950;2022-07-17T02:50:44;21.56;42.59
65188;SHT30;51775;51.148;6.950;2022-07-17T02:53:09;21.59;42.19
65188;SHT30;51775;51.148;6.950;2022-07-17T02:55:34;21.48;42.67
65188;SHT30;51775;51.148;6.950;2022-07-17T02:58:00;21.49;42.60
65188;SHT30;51775;51.148;6.950;2022-07-17T03:00:25;21.60;42.11
65188;SHT30;51775;51.148;6.950;2022-07-17T03:02:50;21.51;42.46
65188;SHT30;51775;51.148;6.950;2022-07-17T03:05:16;21.34;43.21
65188;SHT30;51775;51.148;6.950;2022-07-17T03:07:42;21.21;43.87
65188;SHT30;51775;51.148;6.950;2022-07-17T03:10:08;21.37;43.59
65188;SHT30;51775;51.148;6.950;2022-07-17T03:12:34;21.35;43.82
65188;SHT30;51775;51.148;6.950;2022-07-17T03:14:59;21.27;44.11
65188;SHT30;51775;51.148;6.950;2022-07-17T03:17:24;21.18;44.58
65188;SHT30;51775;51.148;6.950;2022-07-17T03:19:50;21.08;44.20
65188;SHT30;51775;51.148;6.950;2022-07-17T03:22:15;21.20;44.10
65188;SHT30;51775;51.148;6.950;2022-07-17T03:24:40;21.21;44.18
65188;SHT30;51775;51.148;6.950;2022-07-17T03:27:05;21.35;43.73
65188;SHT30;51775;51.148;6.950;2022-07-17T03:29:31;21.31;44.18
65188;SHT30;51775;51.148;6.950;2022-07-17T03:31:56;21.46;43.60
65188;SHT30;51775;51.148;6.950;2022-07-17T03:34:21;21.42;43.58
65188;SHT30;51775;51.148;6.950;2022-07-17T03:36:47;21.32;43.80
65188;SHT30;51775;51.148;6.950;2022-07-17T03:39:12;21.18;44.15
65188;SHT30;51775;51.148;6.950;2022-07-17T03:41:37;21.22;43.96
65188;SHT30;51775;51.148;6.950;2022-07-17T03:44:03;21.21;44.34
65188;SHT30;51775;51.148;6.950;2022-07-17T03:46:28;21.27;44.36
65188;SHT30;51775;51.148;6.950;2022-07-17T03:48:53;21.22;44.28
65188;SHT30;51775;51.148;6.950;2022-07-17T03:51:19;21.31;43.98
65188;SHT30;51775;51.148;6.950;2022-07-17T03:53:44;21.41;44.08
65188;SHT30;51775;51.148;6.950;2022-07-17T03:56:10;21.35;43.91
65188;SHT30;51775;51.148;6.950;2022-07-17T03:58:35;21.42;44.13
65188;SHT30;51775;51.148;6.950;2022-07-17T04:01:01;21.43;44.09
65188;SHT30;51775;51.148;6.950;2022-07-17T04:03:26;21.34;44.55
65188;SHT30;51775;51.148;6.950;2022-07-17T04:05:52;21.41;43.49
65188;SHT30;51775;51.148;6.950;2022-07-17T04:08:17;21.34;42.50
65188;SHT30;51775;51.148;6.950;2022-07-17T04:10:43;21.30;43.24
65188;SHT30;51775;51.148;6.950;2022-07-17T04:13:08;21.41;43.26
65188;SHT30;51775;51.148;6.950;2022-07-17T04:15:33;21.31;43.33
65188;SHT30;51775;51.148;6.950;2022-07-17T04:17:59;21.22;44.20
65188;SHT30;51775;51.148;6.950;2022-07-17T04:20:24;21.07;44.66
65188;SHT30;51775;51.148;6.950;2022-07-17T04:22:49;21.14;44.39
65188;SHT30;51775;51.148;6.950;2022-07-17T04:25:14;21.14;44.26
65188;SHT30;51775;51.148;6.950;2022-07-17T04:27:40;21.07;43.85
65188;SHT30;51775;51.148;6.950;2022-07-17T04:30:06;21.17;42.91
65188;SHT30;51775;51.148;6.950;2022-07-17T04:32:31;20.49;44.27
65188;SHT30;51775;51.148;6.950;2022-07-17T04:34:56;19.42;48.23
65188;SHT30;51775;51.148;6.950;2022-07-17T04:37:22;18.46;50.84
65188;SHT30;51775;51.148;6.950;2022-07-17T04:39:47;17.71;53.08
65188;SHT30;51775;51.148;6.950;2022-07-17T04:42:12;17.15;55.82
65188;SHT30;51775;51.148;6.950;2022-07-17T04:44:38;16.73;57.68
65188;SHT30;51775;51.148;6.950;2022-07-17T04:47:03;16.47;58.74
65188;SHT30;51775;51.148;6.950;2022-07-17T04:49:28;16.27;59.38
65188;SHT30;51775;51.148;6.950;2022-07-17T04:51:53;16.16;59.44
65188;SHT30;51775;51.148;6.950;2022-07-17T04:54:19;16.10;59.90
65188;SHT30;51775;51.148;6.950;2022-07-17T04:56:45;16.06;60.57
65188;SHT30;51775;51.148;6.950;2022-07-17T04:59:10;16.00;61.05
65188;SHT30;51775;51.148;6.950;2022-07-17T05:01:36;16.02;61.51
65188;SHT30;51775;51.148;6.950;2022-07-17T05:04:01;16.02;61.68
65188;SHT30;51775;51.148;6.950;2022-07-17T05:06:26;16.07;62.22
65188;SHT30;51775;51.148;6.950;2022-07-17T05:08:51;16.13;61.89
65188;SHT30;51775;51.148;6.950;2022-07-17T05:11:17;16.18;62.60
65188;SHT30;51775;51.148;6.950;2022-07-17T05:13:42;16.20;62.50
65188;SHT30;51775;51.148;6.950;2022-07-17T05:16:07;16.34;63.36
65188;SHT30;51775;51.148;6.950;2022-07-17T05:18:33;16.45;62.57
65188;SHT30;51775;51.148;6.950;2022-07-17T05:21:00;16.57;62.73
65188;SHT30;51775;51.148;6.950;2022-07-17T05:23:25;16.69;62.67
65188;SHT30;51775;51.148;6.950;2022-07-17T05:25:50;16.83;63.07
65188;SHT30;51775;51.148;6.950;2022-07-17T05:28:16;16.99;62.29
65188;SHT30;51775;51.148;6.950;2022-07-17T05:30:41;17.13;62.26
65188;SHT30;51775;51.148;6.950;2022-07-17T05:33:06;17.26;62.00
65188;SHT30;51775;51.148;6.950;2022-07-17T05:35:32;17.31;61.36
65188;SHT30;51775;51.148;6.950;2022-07-17T05:37:57;17.47;61.08
65188;SHT30;51775;51.148;6.950;2022-07-17T05:40:23;17.58;59.68
65188;SHT30;51775;51.148;6.950;2022-07-17T05:42:48;17.71;59.81
65188;SHT30;51775;51.148;6.950;2022-07-17T05:45:14;17.81;58.97
65188;SHT30;51775;51.148;6.950;2022-07-17T05:47:39;17.95;59.15
65188;SHT30;51775;51.148;6.950;2022-07-17T05:50:05;18.08;57.14
65188;SHT30;51775;51.148;6.950;2022-07-17T05:52:30;18.26;58.88
65188;SHT30;51775;51.148;6.950;2022-07-17T05:54:56;18.43;57.40
65188;SHT30;51775;51.148;6.950;2022-07-17T05:57:21;18.54;57.04
65188;SHT30;51775;51.148;6.950;2022-07-17T05:59:46;18.68;55.68
65188;SHT30;51775;51.148;6.950;2022-07-17T06:02:11;18.84;54.67
65188;SHT30;51775;51.148;6.950;2022-07-17T06:04:37;18.95;54.64
65188;SHT30;51775;51.148;6.950;2022-07-17T06:07:02;19.08;55.02
65188;SHT30;51775;51.148;6.950;2022-07-17T06:09:27;19.18;54.09
65188;SHT30;51775;51.148;6.950;2022-07-17T06:11:53;19.25;54.22
65188;SHT30;51775;51.148;6.950;2022-07-17T06:14:18;19.40;53.56
65188;SHT30;51775;51.148;6.950;2022-07-17T06:16:43;19.53;53.77
65188;SHT30;51775;51.148;6.950;2022-07-17T06:19:09;19.64;52.53
65188;SHT30;51775;51.148;6.950;2022-07-17T06:21:34;19.74;52.00
65188;SHT30;51775;51.148;6.950;2022-07-17T06:23:59;19.88;52.14
65188;SHT30;51775;51.148;6.950;2022-07-17T06:26:25;19.97;51.25
65188;SHT30;51775;51.148;6.950;2022-07-17T06:28:50;20.12;51.39
65188;SHT30;51775;51.148;6.950;2022-07-17T06:31:15;20.28;51.17
65188;SHT30;51775;51.148;6.950;2022-07-17T06:33:41;20.43;50.14
65188;SHT30;51775;51.148;6.950;2022-07-17T06:36:06;20.52;49.30
65188;SHT30;51775;51.148;6.950;2022-07-17T06:38:32;20.63;49.08
65188;SHT30;51775;51.148;6.950;2022-07-17T06:40:58;20.80;48.68
65188;SHT30;51775;51.148;6.950;2022-07-17T06:43:33;20.93;48.59
65188;SHT30;51775;51.148;6.950;2022-07-17T06:45:58;21.04;47.59
65188;SHT30;51775;51.148;6.950;2022-07-17T06:48:24;21.11;47.61
65188;SHT30;51775;51.148;6.950;2022-07-17T06:51:03;21.22;46.83
65188;SHT30;51775;51.148;6.950;2022-07-17T06:53:29;21.32;46.71
65188;SHT30;51775;51.148;6.950;2022-07-17T06:55:54;21.41;46.94
65188;SHT30;51775;51.148;6.950;2022-07-17T06:58:19;21.53;46.94
65188;SHT30;51775;51.148;6.950;2022-07-17T07:00:44;21.65;47.02
65188;SHT30;51775;51.148;6.950;2022-07-17T07:03:10;21.75;46.35
65188;SHT30;51775;51.148;6.950;2022-07-17T07:05:35;21.85;46.56
65188;SHT30;51775;51.148;6.950;2022-07-17T07:08:00;21.93;44.84
65188;SHT30;51775;51.148;6.950;2022-07-17T07:10:26;21.96;45.04
65188;SHT30;51775;51.148;6.950;2022-07-17T07:12:51;22.01;45.02
65188;SHT30;51775;51.148;6.950;2022-07-17T07:15:17;22.06;44.67
65188;SHT30;51775;51.148;6.950;2022-07-17T07:17:42;22.13;44.75
65188;SHT30;51775;51.148;6.950;2022-07-17T07:20:08;22.20;44.97
65188;SHT30;51775;51.148;6.950;2022-07-17T07:22:33;22.30;45.00
65188;SHT30;51775;51.148;6.950;2022-07-17T07:24:59;22.43;44.83
65188;SHT30;51775;51.148;6.950;2022-07-17T07:27:24;22.61;43.10
65188;SHT30;51775;51.148;6.950;2022-07-17T07:29:50;22.69;43.09
65188;SHT30;51775;51.148;6.950;2022-07-17T07:32:15;22.68;47.47
65188;SHT30;51775;51.148;6.950;2022-07-17T07:34:42;22.86;43.35
65188;SHT30;51775;51.148;6.950;2022-07-17T07:37:07;23.00;43.01
65188;SHT30;51775;51.148;6.950;2022-07-17T07:39:35;23.13;42.07
65188;SHT30;51775;51.148;6.950;2022-07-17T07:42:00;23.23;40.72
65188;SHT30;51775;51.148;6.950;2022-07-17T07:44:26;23.27;41.42
65188;SHT30;51775;51.148;6.950;2022-07-17T07:46:51;22.89;47.00
65188;SHT30;51775;51.148;6.950;2022-07-17T07:49:17;22.76;47.48
65188;SHT30;51775;51.148;6.950;2022-07-17T07:51:42;22.71;47.81
65188;SHT30;51775;51.148;6.950;2022-07-17T07:54:21;22.69;48.01
65188;SHT30;51775;51.148;6.950;2022-07-17T07:56:46;22.69;48.04
65188;SHT30;51775;51.148;6.950;2022-07-17T07:59:12;22.66;48.05
65188;SHT30;51775;51.148;6.950;2022-07-17T08:01:37;22.64;48.11
65188;SHT30;51775;51.148;6.950;2022-07-17T08:04:02;22.59;48.36
65188;SHT30;51775;51.148;6.950;2022-07-17T08:06:28;22.61;48.43
65188;SHT30;51775;51.148;6.950;2022-07-17T08:08:53;22.56;48.53
65188;SHT30;51775;51.148;6.950;2022-07-17T08:11:18;22.56;48.59
65188;SHT30;51775;51.148;6.950;2022-07-17T08:13:49;22.55;48.57
65188;SHT30;51775;51.148;6.950;2022-07-17T08:16:16;22.54;48.61
65188;SHT30;51775;51.148;6.950;2022-07-17T08:18:41;22.54;48.63
65188;SHT30;51775;51.148;6.950;2022-07-17T08:21:07;22.51;48.69
65188;SHT30;51775;51.148;6.950;2022-07-17T08:23:32;22.51;48.65
65188;SHT30;51775;51.148;6.950;2022-07-17T08:25:57;22.48;48.59
65188;SHT30;51775;51.148;6.950;2022-07-17T08:28:23;22.45;48.59
65188;SHT30;51775;51.148;6.950;2022-07-17T08:30:49;22.45;48.62
65188;SHT30;51775;51.148;6.950;2022-07-17T08:33:14;22.44;48.50
65188;SHT30;51775;51.148;6.950;2022-07-17T08:35:40;22.44;49.40
65188;SHT30;51775;51.148;6.950;2022-07-17T08:38:06;22.45;48.40
65188;SHT30;51775;51.148;6.950;2022-07-17T08:40:34;22.45;49.31
65188;SHT30;51775;51.148;6.950;2022-07-17T08:43:01;22.48;49.58
65188;SHT30;51775;51.148;6.950;2022-07-17T08:45:28;22.45;48.41
65188;SHT30;51775;51.148;6.950;2022-07-17T08:47:55;22.45;48.38
65188;SHT30;51775;51.148;6.950;2022-07-17T08:50:28;22.44;48.47
65188;SHT30;51775;51.148;6.950;2022-07-17T08:52:54;22.41;48.81
65188;SHT30;51775;51.148;6.950;2022-07-17T08:55:19;22.45;48.32
65188;SHT30;51775;51.148;6.950;2022-07-17T08:57:45;22.45;48.16
65188;SHT30;51775;51.148;6.950;2022-07-17T09:00:12;22.45;48.42
65188;SHT30;51775;51.148;6.950;2022-07-17T09:02:40;22.47;48.81
65188;SHT30;51775;51.148;6.950;2022-07-17T09:05:06;22.45;48.88
65188;SHT30;51775;51.148;6.950;2022-07-17T09:07:32;22.43;48.98
65188;SHT30;51775;51.148;6.950;2022-07-17T09:09:58;22.47;48.76
65188;SHT30;51775;51.148;6.950;2022-07-17T09:12:28;22.47;48.88
65188;SHT30;51775;51.148;6.950;2022-07-17T09:14:53;22.47;48.96
65188;SHT30;51775;51.148;6.950;2022-07-17T09:17:19;22.44;49.02
65188;SHT30;51775;51.148;6.950;2022-07-17T09:19:45;22.44;48.90
65188;SHT30;51775;51.148;6.950;2022-07-17T09:22:21;22.45;48.79
65188;SHT30;51775;51.148;6.950;2022-07-17T09:27:28;22.45;49.24
65188;SHT30;51775;51.148;6.950;2022-07-17T09:32:25;22.47;49.07
65188;SHT30;51775;51.148;6.950;2022-07-17T09:34:53;22.45;49.30
65188;SHT30;51775;51.148;6.950;2022-07-17T09:37:21;22.45;49.26
65188;SHT30;51775;51.148;6.950;2022-07-17T09:39:48;22.45;49.30
65188;SHT30;51775;51.148;6.950;2022-07-17T09:42:31;22.47;49.24
65188;SHT30;51775;51.148;6.950;2022-07-17T09:45:08;22.45;49.28
65188;SHT30;51775;51.148;6.950;2022-07-17T09:47:36;22.47;49.17
65188;SHT30;51775;51.148;6.950;2022-07-17T09:50:04;22.43;49.26
65188;SHT30;51775;51.148;6.950;2022-07-17T09:52:31;22.44;49.30
65188;SHT30;51775;51.148;6.950;2022-07-17T09:54:58;22.45;49.26
65188;SHT30;51775;51.148;6.950;2022-07-17T09:57:26;22.43;49.26
65188;SHT30;51775;51.148;6.950;2022-07-17T09:59:54;22.45;49.29
65188;SHT30;51775;51.148;6.950;2022-07-17T10:02:20;22.45;49.36
65188;SHT30;51775;51.148;6.950;2022-07-17T10:04:47;22.48;49.32
65188;SHT30;51775;51.148;6.950;2022-07-17T10:07:13;22.47;49.43
65188;SHT30;51775;51.148;6.950;2022-07-17T10:09:39;22.48;49.47
65188;SHT30;51775;51.148;6.950;2022-07-17T10:12:06;22.47;49.56
65188;SHT30;51775;51.148;6.950;2022-07-17T10:14:32;22.45;49.61
65188;SHT30;51775;51.148;6.950;2022-07-17T10:17:06;22.48;49.62
65188;SHT30;51775;51.148;6.950;2022-07-17T10:19:32;22.47;49.54
65188;SHT30;51775;51.148;6.950;2022-07-17T10:22:00;22.49;49.11
65188;SHT30;51775;51.148;6.950;2022-07-17T10:24:26;22.52;49.32
65188;SHT30;51775;51.148;6.950;2022-07-17T10:26:52;22.51;49.42
65188;SHT30;51775;51.148;6.950;2022-07-17T10:29:37;22.49;49.39
65188;SHT30;51775;51.148;6.950;2022-07-17T10:32:07;22.49;49.82
65188;SHT30;51775;51.148;6.950;2022-07-17T10:37:25;22.51;50.18
65188;SHT30;51775;51.148;6.950;2022-07-17T10:48:32;22.51;50.63
65188;SHT30;51775;51.148;6.950;2022-07-17T10:53:12;22.56;49.96
65188;SHT30;51775;51.148;6.950;2022-07-17T10:55:42;22.56;50.04
65188;SHT30;51775;51.148;6.950;2022-07-17T11:01:09;22.61;49.67
65188;SHT30;51775;51.148;6.950;2022-07-17T11:11:16;22.65;50.15
65188;SHT30;51775;51.148;6.950;2022-07-17T11:13:41;22.68;50.34
65188;SHT30;51775;51.148;6.950;2022-07-17T11:16:07;22.66;50.62
65188;SHT30;51775;51.148;6.950;2022-07-17T11:18:34;22.64;50.74
65188;SHT30;51775;51.148;6.950;2022-07-17T11:21:00;22.66;50.49
65188;SHT30;51775;51.148;6.950;2022-07-17T11:23:31;22.65;49.82
65188;SHT30;51775;51.148;6.950;2022-07-17T11:26:05;22.65;50.74
65188;SHT30;51775;51.148;6.950;2022-07-17T11:28:37;22.64;50.62
65188;SHT30;51775;51.148;6.950;2022-07-17T11:31:20;22.68;50.55
65188;SHT30;51775;51.148;6.950;2022-07-17T11:33:50;22.66;50.86
65188;SHT30;51775;51.148;6.950;2022-07-17T11:36:28;22.65;50.96
65188;SHT30;51775;51.148;6.950;2022-07-17T11:38:56;22.69;50.59
65188;SHT30;51775;51.148;6.950;2022-07-17T11:41:30;22.66;50.91
65188;SHT30;51775;51.148;6.950;2022-07-17T11:43:57;22.65;50.93
65188;SHT30;51775;51.148;6.950;2022-07-17T11:46:22;22.68;51.20
65188;SHT30;51775;51.148;6.950;2022-07-17T11:48:47;22.66;51.21
65188;SHT30;51775;51.148;6.950;2022-07-17T11:51:13;22.64;51.22
65188;SHT30;51775;51.148;6.950;2022-07-17T11:53:39;22.66;51.14
65188;SHT30;51775;51.148;6.950;2022-07-17T11:56:05;22.69;51.19
65188;SHT30;51775;51.148;6.950;2022-07-17T11:58:48;22.68;51.20
65188;SHT30;51775;51.148;6.950;2022-07-17T12:01:14;22.69;51.32
65188;SHT30;51775;51.148;6.950;2022-07-17T12:03:40;22.65;51.43
65188;SHT30;51775;51.148;6.950;2022-07-17T12:06:06;22.68;51.46
65188;SHT30;51775;51.148;6.950;2022-07-17T12:08:32;22.68;51.54
65188;SHT30;51775;51.148;6.950;2022-07-17T12:11:08;22.68;51.61
65188;SHT30;51775;51.148;6.950;2022-07-17T12:13:45;22.69;51.58
65188;SHT30;51775;51.148;6.950;2022-07-17T12:16:30;22.68;51.78
65188;SHT30;51775;51.148;6.950;2022-07-17T12:19:16;22.69;51.87
65188;SHT30;51775;51.148;6.950;2022-07-17T12:22:10;22.68;52.00
65188;SHT30;51775;51.148;6.950;2022-07-17T12:24:38;22.72;51.70
65188;SHT30;51775;51.148;6.950;2022-07-17T12:27:06;22.71;50.88
65188;SHT30;51775;51.148;6.950;2022-07-17T12:29:32;22.71;51.84
65188;SHT30;51775;51.148;6.950;2022-07-17T12:34:39;22.72;52.13
65188;SHT30;51775;51.148;6.950;2022-07-17T12:37:04;22.71;52.22
65188;SHT30;51775;51.148;6.950;2022-07-17T12:39:30;22.71;52.23
65188;SHT30;51775;51.148;6.950;2022-07-17T12:41:56;22.73;52.17
65188;SHT30;51775;51.148;6.950;2022-07-17T12:44:22;22.75;52.18
65188;SHT30;51775;51.148;6.950;2022-07-17T12:46:47;22.72;52.29
65188;SHT30;51775;51.148;6.950;2022-07-17T12:49:12;22.72;52.37
65188;SHT30;51775;51.148;6.950;2022-07-17T12:51:38;22.75;52.40
65188;SHT30;51775;51.148;6.950;2022-07-17T12:54:03;22.72;52.53
65188;SHT30;51775;51.148;6.950;2022-07-17T12:56:28;22.75;52.66
65188;SHT30;51775;51.148;6.950;2022-07-17T12:58:57;22.75;52.64
65188;SHT30;51775;51.148;6.950;2022-07-17T13:01:22;22.75;52.90
65188;SHT30;51775;51.148;6.950;2022-07-17T13:03:47;22.75;52.26
65188;SHT30;51775;51.148;6.950;2022-07-17T13:06:13;22.76;52.81
65188;SHT30;51775;51.148;6.950;2022-07-17T13:08:38;22.76;52.82
65188;SHT30;51775;51.148;6.950;2022-07-17T13:11:04;22.79;51.36
65188;SHT30;51775;51.148;6.950;2022-07-17T13:13:29;22.79;52.60
65188;SHT30;51775;51.148;6.950;2022-07-17T13:15:56;22.76;52.87
65188;SHT30;51775;51.148;6.950;2022-07-17T13:18:22;22.77;52.96
65188;SHT30;51775;51.148;6.950;2022-07-17T13:20:47;22.79;52.20
65188;SHT30;51775;51.148;6.950;2022-07-17T13:23:12;22.79;53.07
65188;SHT30;51775;51.148;6.950;2022-07-17T13:25:39;22.77;53.15
65188;SHT30;51775;51.148;6.950;2022-07-17T13:28:05;22.81;53.02
65188;SHT30;51775;51.148;6.950;2022-07-17T13:30:32;22.79;53.20
65188;SHT30;51775;51.148;6.950;2022-07-17T13:32:58;22.79;51.43
65188;SHT30;51775;51.148;6.950;2022-07-17T13:35:23;22.83;51.58
65188;SHT30;51775;51.148;6.950;2022-07-17T13:37:48;22.81;53.11
65188;SHT30;51775;51.148;6.950;2022-07-17T13:40:14;22.79;53.11
65188;SHT30;51775;51.148;6.950;2022-07-17T13:42:39;22.79;53.08
65188;SHT30;51775;51.148;6.950;2022-07-17T13:45:05;22.82;53.12
65188;SHT30;51775;51.148;6.950;2022-07-17T13:47:30;22.81;53.09
65188;SHT30;51775;51.148;6.950;2022-07-17T13:49:56;22.81;53.23
65188;SHT30;51775;51.148;6.950;2022-07-17T13:52:22;22.83;52.41
65188;SHT30;51775;51.148;6.950;2022-07-17T13:54:47;22.82;53.46
65188;SHT30;51775;51.148;6.950;2022-07-17T13:57:14;22.81;53.52
65188;SHT30;51775;51.148;6.950;2022-07-17T13:59:39;22.82;53.68
65188;SHT30;51775;51.148;6.950;2022-07-17T14:02:07;22.81;53.42
65188;SHT30;51775;51.148;6.950;2022-07-17T14:04:32;22.82;53.61
65188;SHT30;51775;51.148;6.950;2022-07-17T14:06:57;22.82;53.74
65188;SHT30;51775;51.148;6.950;2022-07-17T14:09:23;22.82;53.63
65188;SHT30;51775;51.148;6.950;2022-07-17T14:11:48;22.82;53.69
65188;SHT30;51775;51.148;6.950;2022-07-17T14:14:13;22.86;53.56
65188;SHT30;51775;51.148;6.950;2022-07-17T14:16:39;22.82;53.41
65188;SHT30;51775;51.148;6.950;2022-07-17T14:19:04;22.83;53.57
65188;SHT30;51775;51.148;6.950;2022-07-17T14:21:35;22.83;53.69
65188;SHT30;51775;51.148;6.950;2022-07-17T14:24:02;22.82;53.91
65188;SHT30;51775;51.148;6.950;2022-07-17T14:26:28;22.83;53.89
65188;SHT30;51775;51.148;6.950;2022-07-17T14:28:53;22.83;54.05
65188;SHT30;51775;51.148;6.950;2022-07-17T14:31:19;22.83;54.10
65188;SHT30;51775;51.148;6.950;2022-07-17T14:33:44;22.85;54.09
65188;SHT30;51775;51.148;6.950;2022-07-17T14:36:10;22.88;53.86
65188;SHT30;51775;51.148;6.950;2022-07-17T14:38:36;22.88;53.88
65188;SHT30;51775;51.148;6.950;2022-07-17T14:41:02;22.85;53.94
65188;SHT30;51775;51.148;6.950;2022-07-17T14:43:27;22.89;51.64
