sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-07-17T00:00:25;57.28;42.03;75.34;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:02:53;62.47;44.87;79.26;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:05:20;61.78;43.24;77.46;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:07:48;53.83;43.09;64.76;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:10:16;60.15;42.82;74.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:12:44;61.86;44.47;78.25;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:15:12;55.64;40.71;80.42;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:17:40;54.90;42.16;67.74;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:20:08;58.13;42.59;76.45;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:22:36;62.32;41.30;80.66;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:25:05;62.39;44.03;86.87;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:27:32;60.17;42.88;72.90;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:30:00;49.10;41.06;67.05;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:32:27;60.61;44.07;77.25;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:34:55;59.30;44.43;76.67;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:37:23;57.85;41.53;71.70;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:39:50;55.17;41.30;67.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:42:18;58.25;41.82;79.80;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:44:46;55.80;39.21;73.33;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:47:16;59.18;40.43;75.85;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:49:47;58.19;41.96;72.78;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:52:16;55.07;40.43;70.76;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:54:46;55.59;42.41;67.05;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:57:31;60.58;42.29;74.17;;
58197;Laerm;43999;51.660;5.616;2022-07-17T00:59:59;49.11;40.71;62.87;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:02:26;56.72;40.80;69.10;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:04:54;52.62;40.98;67.69;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:07:21;47.03;39.81;67.69;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:09:48;57.15;39.70;72.49;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:12:17;56.07;40.98;67.85;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:14:46;53.40;40.98;67.40;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:17:15;58.59;41.68;74.35;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:19:44;61.36;39.70;80.91;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:22:11;50.35;38.95;73.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:24:40;60.41;43.29;73.38;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:27:08;52.76;40.71;72.14;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:29:39;49.10;39.21;70.62;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:32:07;49.15;38.74;68.44;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:34:35;52.67;41.38;66.35;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:37:02;58.06;39.21;72.72;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:39:30;52.36;39.46;72.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:42:16;60.41;42.35;75.04;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:44:44;50.25;39.21;77.23;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:47:13;54.11;39.58;68.85;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:49:54;44.10;39.58;60.71;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:52:24;58.86;39.92;76.92;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:54:52;43.27;38.95;58.43;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:57:21;47.24;40.03;59.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T01:59:49;47.80;39.58;60.52;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:02:16;50.68;40.62;66.01;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:04:44;52.54;38.81;70.14;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:07:13;57.93;40.03;81.59;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:09:40;60.13;40.43;76.21;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:12:07;56.83;38.95;72.19;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:14:35;50.34;38.81;66.03;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:17:03;53.40;38.95;70.03;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:19:31;52.21;39.21;67.23;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:21:58;56.11;40.23;72.85;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:24:26;61.90;41.06;76.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:26:53;42.64;38.47;46.91;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:29:20;54.94;39.92;70.74;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:31:48;49.69;38.81;67.70;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:34:15;58.76;41.22;71.98;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:36:42;52.33;40.03;70.50;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:39:10;52.85;39.70;69.30;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:41:37;53.23;38.81;66.57;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:44:04;50.10;39.70;65.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:46:32;54.88;37.70;68.86;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:48:59;52.43;38.67;68.36;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:51:26;54.32;39.70;70.46;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:53:54;51.45;38.21;66.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:56:21;53.94;38.67;69.52;;
58197;Laerm;43999;51.660;5.616;2022-07-17T02:58:49;42.18;38.95;44.11;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:01:16;53.31;39.08;69.35;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:03:43;55.32;39.34;70.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:06:11;56.11;38.95;71.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:08:38;51.31;39.21;75.26;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:11:05;49.60;39.21;66.01;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:13:33;52.83;40.33;62.66;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:16:00;50.81;38.67;64.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:18:27;47.72;38.95;62.75;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:20:55;51.55;39.58;72.29;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:23:22;54.89;38.21;72.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:25:49;51.28;39.46;71.52;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:28:16;52.95;38.67;68.55;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:30:43;51.96;37.70;68.87;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:33:11;43.24;39.58;49.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:35:38;43.55;40.43;51.31;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:38:05;58.49;40.43;77.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:40:33;42.97;39.46;52.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:43:00;48.87;39.34;64.86;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:45:28;44.75;40.03;57.70;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:47:55;50.23;40.53;62.47;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:50:23;49.93;39.34;68.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:52:50;46.08;39.08;60.70;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:55:17;48.44;40.62;64.16;;
58197;Laerm;43999;51.660;5.616;2022-07-17T03:57:45;45.46;39.34;56.72;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:00:12;44.62;39.58;55.32;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:02:42;49.43;39.21;66.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:05:10;44.55;39.70;56.72;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:07:40;50.52;38.67;68.73;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:10:12;48.61;39.81;65.28;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:12:41;44.96;38.95;55.20;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:15:10;57.83;38.67;76.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:17:37;44.73;38.21;58.47;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:20:05;57.54;39.21;72.30;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:22:33;54.72;40.23;72.60;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:25:00;55.72;40.33;70.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:27:27;54.92;40.43;68.11;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:29:57;56.68;39.21;71.01;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:32:25;46.04;39.34;66.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:34:52;51.95;40.13;67.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:37:20;45.84;41.06;65.03;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:39:47;55.34;40.98;70.83;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:42:14;56.95;41.68;70.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:44:41;55.90;40.89;69.65;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:47:08;52.30;39.70;68.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:49:36;47.70;41.30;60.01;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:52:03;55.84;40.89;69.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:54:31;56.31;41.14;69.93;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:56:58;51.58;41.53;62.81;;
58197;Laerm;43999;51.660;5.616;2022-07-17T04:59:25;57.61;41.53;70.42;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:01:52;53.55;40.62;69.51;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:04:20;56.46;41.33;71.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:06:54;48.66;41.30;68.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:09:21;63.56;41.89;78.70;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:11:49;47.29;41.06;67.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:14:16;51.50;39.81;66.03;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:16:43;52.73;40.71;67.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:19:10;55.73;41.46;69.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:21:38;50.48;40.88;64.32;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:24:05;53.88;40.98;68.07;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:26:33;46.03;40.71;66.97;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:29:00;55.60;41.14;71.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:31:27;53.52;41.06;69.69;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:33:55;52.65;40.98;68.83;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:36:23;54.43;40.71;71.71;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:38:50;44.29;40.13;65.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:41:18;56.40;41.22;73.10;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:43:45;62.55;41.14;89.09;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:46:12;53.90;41.53;72.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:48:40;57.53;41.30;70.54;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:51:07;52.13;41.89;65.82;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:53:38;49.37;41.82;65.87;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:56:06;61.29;42.47;79.00;;
58197;Laerm;43999;51.660;5.616;2022-07-17T05:58:33;59.88;43.72;72.98;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:01:01;48.23;43.19;59.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:03:28;54.05;42.41;66.83;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:05:56;54.10;41.68;68.44;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:08:23;48.99;41.22;67.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:10:50;55.38;41.38;72.51;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:13:18;61.00;41.61;78.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:15:45;56.05;42.35;69.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:18:13;55.60;42.93;67.28;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:20:40;53.73;41.82;66.55;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:23:07;54.67;41.30;66.14;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:25:34;54.29;40.80;65.93;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:28:02;55.55;40.03;70.72;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:30:29;55.97;42.41;69.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:32:56;52.64;41.14;67.28;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:35:24;56.12;41.68;71.67;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:37:51;60.65;41.38;79.46;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:40:18;66.39;47.06;82.60;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:42:45;59.64;40.98;71.30;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:45:13;56.58;41.61;67.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:47:41;56.96;42.88;71.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:50:08;59.06;42.82;72.09;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:52:37;61.30;42.47;72.07;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:55:12;63.19;44.54;74.57;;
58197;Laerm;43999;51.660;5.616;2022-07-17T06:57:40;67.34;45.11;82.45;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:00:08;60.56;46.10;70.36;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:02:37;59.69;46.38;70.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:05:05;56.98;40.98;67.38;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:07:32;67.18;43.04;88.90;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:10:00;77.08;46.59;103.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:12:27;60.29;45.75;70.06;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:14:54;61.26;43.72;76.51;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:17:22;61.95;45.89;74.18;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:19:52;61.06;43.04;78.50;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:22:20;62.86;46.13;75.81;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:24:47;62.86;45.07;74.26;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:27:15;62.96;46.20;73.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:29:42;60.00;46.20;80.57;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:32:10;61.29;43.63;74.71;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:34:37;61.92;41.46;77.07;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:37:04;62.17;44.51;78.84;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:39:31;60.59;44.54;74.76;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:41:59;63.26;49.56;75.04;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:44:27;63.08;45.57;78.69;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:46:59;62.26;45.27;75.90;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:49:26;64.17;49.51;71.91;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:51:53;63.48;49.50;72.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:54:31;62.92;48.48;71.85;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:56:59;61.18;47.00;76.91;;
58197;Laerm;43999;51.660;5.616;2022-07-17T07:59:30;62.23;51.94;75.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:02:01;61.78;47.34;74.68;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:04:29;65.74;48.85;80.43;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:06:57;61.78;45.36;70.46;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:09:24;63.99;48.07;72.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:11:51;63.65;46.20;82.34;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:14:18;63.83;52.00;75.38;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:16:46;61.98;50.04;75.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:19:13;65.07;50.91;82.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:21:41;65.30;50.52;79.42;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:24:08;64.75;53.74;78.38;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:26:35;64.03;49.15;78.81;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:29:03;63.21;47.40;73.19;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:31:30;61.82;47.14;71.66;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:33:58;67.68;49.57;83.73;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:36:25;60.04;43.77;74.26;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:38:53;63.33;50.95;76.16;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:41:20;59.95;46.10;80.16;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:43:49;64.03;51.58;78.83;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:46:19;65.38;51.97;82.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:48:49;63.12;48.87;74.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:51:19;66.22;50.26;84.69;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:53:46;62.79;51.30;74.92;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:56:14;67.82;51.50;86.19;;
58197;Laerm;43999;51.660;5.616;2022-07-17T08:58:42;66.34;53.99;78.66;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:01:09;64.94;49.32;77.53;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:03:38;66.45;49.45;79.34;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:06:24;65.70;50.14;82.23;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:09:12;67.96;53.11;81.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:11:51;65.30;47.20;77.74;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:14:20;68.41;47.91;83.62;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:16:58;62.50;47.14;75.97;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:19:34;68.52;49.19;83.42;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:24:58;83.30;47.77;102.77;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:27:31;66.57;52.17;78.54;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:30:09;64.95;52.56;77.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:32:41;68.94;51.50;93.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:35:11;64.09;53.77;72.60;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:37:38;64.07;49.80;74.68;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:40:12;69.69;51.42;86.41;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:42:59;63.69;53.40;74.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:45:26;66.07;55.85;79.39;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:47:54;62.88;46.89;73.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:50:23;63.07;50.51;76.09;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:52:58;66.99;54.67;79.08;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:55:29;64.57;50.94;77.30;;
58197;Laerm;43999;51.660;5.616;2022-07-17T09:58:21;65.56;47.61;82.18;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:00:51;66.90;51.65;84.73;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:03:20;64.95;51.73;75.45;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:05:47;65.26;53.20;75.87;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:08:15;64.86;53.56;73.92;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:10:43;65.24;55.07;76.13;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:13:13;66.95;55.43;86.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:15:43;63.96;51.92;78.54;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:18:10;64.98;51.39;75.60;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:20:38;69.42;53.44;87.43;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:23:15;62.38;50.23;77.10;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:25:44;64.83;50.97;78.43;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:28:11;65.64;52.51;75.78;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:30:42;68.38;56.86;78.07;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:33:16;66.34;52.11;75.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:35:49;65.18;50.16;76.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:38:16;69.40;54.95;89.24;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:40:44;66.09;55.73;84.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:43:11;67.81;54.27;80.06;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:45:43;63.88;52.16;73.31;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:48:19;66.16;54.48;75.95;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:50:56;64.61;51.03;76.55;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:53:32;65.42;51.84;77.16;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:56:08;68.82;53.59;83.15;;
58197;Laerm;43999;51.660;5.616;2022-07-17T10:58:44;66.72;55.75;85.26;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:01:18;65.71;54.83;75.89;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:08:59;67.61;56.38;81.47;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:11:43;68.10;56.16;85.04;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:16:57;64.01;54.07;72.67;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:22:09;67.35;56.62;88.10;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:24:47;66.00;56.10;78.58;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:27:29;68.66;53.63;79.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:30:01;65.94;58.18;74.20;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:32:38;64.60;54.56;77.62;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:35:35;69.86;55.93;84.07;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:38:10;67.43;54.23;83.46;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:40:49;65.72;51.82;81.55;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:43:17;65.17;55.13;76.61;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:45:44;69.77;54.95;92.51;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:48:13;67.62;56.04;80.10;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:50:40;68.18;55.75;80.12;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:53:07;63.52;55.28;73.73;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:55:41;65.84;57.67;78.79;;
58197;Laerm;43999;51.660;5.616;2022-07-17T11:58:08;69.54;57.70;89.04;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:00:36;69.77;59.72;90.67;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:03:06;73.28;56.74;100.65;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:05:36;64.32;54.57;75.74;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:08:08;65.21;58.29;76.56;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:10:37;66.84;59.65;75.62;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:13:07;71.16;57.07;87.23;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:15:56;66.16;57.42;77.84;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:18:28;67.95;56.74;77.99;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:21:02;64.73;53.79;75.09;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:23:40;66.14;56.53;75.73;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:26:13;67.75;59.29;84.24;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:28:51;64.89;56.32;77.60;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:31:25;68.24;54.23;82.37;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:33:54;65.83;52.96;76.27;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:36:23;67.26;54.76;80.14;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:38:50;67.15;57.40;80.94;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:41:18;68.47;61.03;84.45;;
58197;Laerm;43999;51.660;5.616;2022-07-17T12:43:47;67.13;56.48;78.08;;
