sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T19:58:21;20;-5;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:08:22;27;-5;117;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:18:22;30;-5;116;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:28:23;27;-5;94;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:38:23;26;-6;116;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:48:24;24;-7;111;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T20:58:25;21;-13;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:08:26;14;-12;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:18:26;21;-13;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:28:27;16;-13;103;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:38:27;15;-13;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:48:28;21;-12;129;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T21:58:28;16;-14;94;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:08:29;11;-16;106;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:18:30;7;-16;111;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:28:30;7;-17;107;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:38:30;9;-16;89;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:48:31;8;-18;106;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T22:58:31;3;-18;103;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:08:31;6;-17;97;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:18:32;4;-18;82;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:28:33;4;-18;89;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:38:34;3;-19;75;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:48:34;3;-18;72;;
73947;Laerm;62301;39.57046579;2.65284242;2022-07-17T23:58:35;2;-19;66;;
