sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:01:53;87;27;;219;149515
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:04:23;80;25;;202;149713
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:06:53;88;27;;221;150389
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:09:23;94;26;;235;149810
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:11:53;99;26;;247;149599
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:14:23;83;25;;208;149624
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:16:53;86;26;;218;151547
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:19:23;82;25;;206;150052
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:21:53;92;26;;231;149911
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:24:23;81;24;;204;149693
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:26:53;88;26;;219;149310
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:29:23;89;26;;224;150886
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:31:53;90;25;;224;149032
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:34:23;96;26;;243;150693
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:36:53;96;27;;242;149985
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:39:23;83;24;;210;150217
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:41:53;89;25;;224;150350
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:44:25;91;25;;227;149237
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:46:54;93;26;;235;151152
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:49:24;86;23;;217;149825
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:51:54;86;24;;215;149877
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:54:24;90;24;;228;150486
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:56:54;96;26;;240;149688
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T00:59:24;83;23;;210;150346
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:01:54;99;27;;249;150580
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:04:24;81;23;;203;148676
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:06:54;86;25;;217;150031
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:09:24;81;23;;205;151061
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:11:55;83;24;;210;150214
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:14:25;95;25;;239;150143
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:16:55;99;26;;250;150293
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:19:25;85;25;;210;148007
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:21:55;78;22;;199;151258
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:24:25;76;23;;193;150466
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:26:55;97;26;;241;148938
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:29:25;85;24;;216;151536
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:31:55;86;24;;216;149821
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:34:25;83;24;;209;149617
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:36:55;82;22;;206;149903
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:39:25;78;24;;197;150364
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:41:55;87;25;;218;149558
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:44:25;88;25;;222;149836
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:46:55;85;24;;214;150090
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:49:25;87;24;;220;150100
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:51:55;84;24;;213;150550
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:54:26;82;24;;205;148861
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:56:55;81;24;;204;151091
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T01:59:25;90;24;;228;150640
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:01:55;84;24;;212;149793
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:04:25;89;25;;223;149277
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:06:55;90;24;;228;150952
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:09:25;90;25;;224;149333
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:11:55;87;23;;220;150561
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:14:25;81;24;;203;149496
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:16:55;86;23;;215;149470
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:19:25;84;22;;210;149628
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:21:55;98;24;;248;151556
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:24:25;85;23;;214;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:26:55;93;26;;234;149805
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:29:25;92;23;;230;149295
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:31:55;88;24;;220;149837
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:34:25;74;22;;187;151032
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:36:55;96;23;;240;149853
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:39:25;90;24;;227;149986
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:41:55;91;23;;229;149957
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:44:25;77;22;;194;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:46:55;83;23;;207;148182
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:49:25;77;22;;196;151176
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:51:55;83;23;;211;150804
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:54:25;93;24;;233;148972
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:56:55;98;24;;247;150920
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T02:59:25;88;24;;221;150066
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:01:55;90;24;;227;149929
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:04:25;83;22;;207;149226
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:06:56;86;24;;218;150978
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:09:25;82;23;;206;149857
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:11:55;87;23;;218;149772
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:14:26;87;24;;218;149300
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:16:56;88;23;;222;150689
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:19:26;93;24;;231;147627
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:21:56;85;23;;217;152005
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:24:26;84;23;;213;150508
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:26:56;89;23;;224;149397
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:29:26;88;23;;222;150421
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:31:56;87;23;;220;150145
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:34:26;91;24;;230;150005
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:36:56;79;22;;199;149587
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:39:26;92;23;;231;149478
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:41:56;77;22;;194;150098
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:44:26;86;22;;217;150856
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:46:56;97;25;;243;149635
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:49:26;83;22;;208;150344
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:51:56;91;23;;228;148712
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:54:26;83;22;;209;149905
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:56:56;87;23;;222;151370
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T03:59:26;87;23;;217;148584
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:01:56;85;22;;215;151468
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:04:26;91;23;;227;148681
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:06:56;83;22;;210;151027
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:09:26;94;24;;235;149369
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:11:56;85;23;;215;151117
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:14:26;84;23;;212;150212
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:16:56;87;23;;217;149639
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:19:26;85;23;;212;148258
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:21:56;87;24;;221;152134
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:24:26;94;25;;236;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:26:56;95;24;;239;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:29:26;85;24;;213;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:31:56;88;24;;221;149866
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:34:26;93;26;;233;149047
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:36:56;88;24;;222;150983
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:39:26;84;23;;212;149787
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:41:56;85;24;;212;149506
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:44:26;93;25;;232;149233
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:46:56;88;25;;222;150957
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:49:26;80;24;;201;149934
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:51:56;81;24;;204;150724
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:54:26;88;25;;221;149807
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:56:56;87;26;;219;149678
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T04:59:26;75;23;;189;150195
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:01:56;84;25;;211;150332
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:04:26;90;26;;225;149827
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:06:56;94;28;;234;148927
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:09:26;96;27;;243;150402
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:11:56;94;27;;237;150769
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:14:26;90;27;;225;149420
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:16:56;93;27;;235;150758
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:19:26;91;28;;227;148825
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:21:56;91;28;;230;150805
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:24:26;81;27;;204;149877
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:26:56;91;28;;230;150399
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:29:26;91;29;;229;149426
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:31:56;80;27;;202;150524
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:34:26;88;29;;221;150088
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:36:56;89;29;;224;149359
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:39:26;82;29;;206;150428
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:41:56;81;29;;205;150035
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:44:26;88;30;;221;150239
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:46:56;74;29;;185;149535
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:49:26;84;29;;210;149963
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:51:56;98;33;;245;149950
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:54:26;82;29;;206;149738
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:56:56;80;30;;202;150407
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T05:59:26;86;31;;215;149685
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:01:56;85;32;;215;150713
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:04:26;93;32;;234;149993
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:06:56;93;34;;233;149906
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:09:26;79;30;;198;149847
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:11:56;94;33;;237;150211
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:14:26;89;34;;225;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:16:56;87;34;;218;149353
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:19:26;96;34;;243;150811
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:21:56;87;35;;218;148855
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:24:26;82;33;;207;151052
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:26:56;77;31;;195;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:29:26;85;34;;214;150061
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:31:56;88;34;;221;149779
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:34:26;97;37;;242;149505
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:36:57;84;35;;210;149922
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:39:26;86;34;;215;148729
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:41:56;103;37;;261;151938
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:44:27;80;34;;198;147668
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:46:56;92;35;;229;148637
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:49:26;92;36;;234;152446
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:51:57;81;33;;205;150307
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:54:27;82;34;;207;150503
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:56:57;80;34;;202;150227
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T06:59:27;78;34;;196;149724
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:01:57;91;36;;230;151025
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:04:27;81;35;;204;149320
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:06:57;74;35;;185;148439
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:09:27;89;37;;227;151911
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:11:57;93;40;;233;149896
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:14:27;91;38;;229;149882
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:16:57;84;37;;211;150627
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:19:27;83;38;;207;148976
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:21:57;87;41;;220;150374
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:24:27;76;37;;192;150641
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:26:57;76;38;;190;149674
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:29:27;87;41;;218;150167
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:31:57;82;40;;206;149613
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:34:27;83;40;;210;150180
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:36:57;91;42;;229;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:39:27;79;41;;198;149486
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:41:57;88;43;;221;149657
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:44:27;88;42;;222;151182
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:46:57;80;41;;200;149350
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:49:27;82;42;;207;150243
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:51:57;79;43;;198;149744
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:54:27;92;45;;226;147069
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:56:57;73;41;;189;153309
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T07:59:28;88;44;;221;149704
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:01:58;79;43;;201;151209
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:04:28;90;44;;225;149384
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:06:58;86;46;;217;149674
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:09:28;87;46;;221;150899
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:11:58;90;46;;227;149998
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:14:28;79;45;;198;148886
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:16:58;96;49;;241;150221
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:19:28;85;45;;215;150333
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:21:58;80;47;;201;150598
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:24:28;90;47;;226;149165
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:26:58;78;45;;196;150588
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:29:28;85;47;;213;150041
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:31:58;81;48;;204;149753
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:34:28;90;48;;228;150558
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:36:58;72;48;;181;149777
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:39:28;79;47;;199;150094
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:41:58;89;49;;224;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:44:28;78;48;;196;149081
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:46:58;76;47;;190;149543
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:49:28;79;49;;200;151825
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:51:59;78;50;;196;149939
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:54:28;84;50;;212;149899
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:56:58;77;49;;192;148865
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T08:59:29;80;48;;201;150602
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:01:59;79;49;;201;150756
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:04:28;85;50;;214;149783
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:07:02;80;50;;202;149664
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:09:29;72;48;;181;149266
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:11:59;84;52;;213;151566
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:14:36;84;51;;207;147745
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:16:59;81;50;;207;152683
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:19:31;91;54;;229;149521
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:22:04;70;51;;177;150366
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:27:00;80;53;;203;150563
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:29:30;85;53;;211;148600
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:32:00;74;51;;187;151542
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:34:30;85;55;;213;148667
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:37:00;83;52;;209;150987
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:39:37;86;54;;217;150506
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:42:01;97;55;;242;149621
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:44:31;80;54;;200;148732
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:47:01;71;50;;180;151369
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:49:31;94;58;;235;149375
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:52:01;81;55;;205;150836
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:54:31;83;54;;208;149231
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:57:02;86;56;;220;152202
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T09:59:33;85;56;;213;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:02:02;87;56;;218;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:04:32;89;57;;224;150103
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:07:02;78;56;;197;149971
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:09:32;94;58;;236;149308
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:12:03;83;57;;209;150918
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:14:34;91;57;;227;149196
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:17:06;83;56;;211;150867
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:19:33;93;57;;234;150852
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:22:04;71;55;;177;149441
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:24:44;91;57;;230;151112
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:27:04;84;57;;213;150571
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:29:36;89;60;;224;149794
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:32:08;61;52;;152;148777
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:34:39;93;61;;237;151678
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:37:21;75;57;;187;149549
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:39:35;83;61;;209;150776
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:42:05;86;59;;216;149981
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:44:35;85;59;;215;150121
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:47:05;79;59;;198;149539
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:49:35;84;57;;211;149446
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:52:05;87;61;;219;150295
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:54:35;89;59;;223;150136
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:57:05;84;60;;211;150669
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T10:59:35;84;58;;209;149106
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:02:05;82;61;;206;150612
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:04:36;79;58;;199;149358
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:07:06;86;65;;217;150748
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:09:36;86;63;;217;150252
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:12:06;78;62;;198;150766
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:14:36;79;61;;195;147724
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:17:06;84;61;;214;152462
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:19:37;74;61;;185;149840
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:22:10;89;64;;226;151112
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:24:41;80;63;;202;150328
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:27:11;97;64;;244;149935
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:29:38;83;65;;208;149439
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:32:08;89;66;;225;151359
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:34:38;79;64;;199;149707
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:37:08;85;69;;214;149674
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:39:39;91;70;;226;147743
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:42:10;84;75;;216;153763
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:44:39;95;83;;236;148594
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:47:10;87;87;;219;151001
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:49:40;89;94;;226;151047
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:52:11;82;95;;204;148048
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:54:47;81;97;;206;152052
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:57:11;79;97;;200;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T11:59:41;83;100;;211;150959
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:02:12;85;101;;213;149296
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:04:49;71;101;;180;151630
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:07:12;86;106;;217;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:09:42;84;106;;211;149877
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:12:22;71;107;;179;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:15:01;89;111;;223;149761
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:17:14;83;113;;210;150727
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:19:44;83;114;;207;148884
72145;Radiation_Si22G;62281;48.014;10.716;2022-07-17T12:22:14;91;116;;230;150125
