sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:01:53;19.10;53.25
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:04:19;19.05;53.39
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:06:44;19.03;53.42
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:09:10;18.98;53.52
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:11:36;18.93;53.75
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:14:02;18.86;53.99
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:16:28;18.79;54.10
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:18:53;18.79;54.17
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:21:19;18.79;54.18
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:23:45;18.81;54.17
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:26:11;18.73;54.38
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:28:36;18.68;54.56
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:31:02;18.63;54.68
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:33:28;18.61;54.73
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:35:53;18.55;54.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:38:19;18.51;55.00
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:40:45;18.44;55.18
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:43:11;18.37;55.45
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:45:37;18.29;55.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:48:05;18.27;55.68
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:50:37;18.24;55.82
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:53:04;18.19;56.00
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:55:30;18.17;56.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T00:58:02;18.14;56.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:00:29;18.13;56.16
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:02:55;18.09;56.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:05:23;18.03;56.49
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:07:50;17.97;56.64
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:10:17;17.94;56.71
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:12:48;17.90;56.82
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:15:14;17.87;56.81
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:17:41;17.80;56.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:20:09;17.76;57.10
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:22:48;17.75;57.08
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:25:17;17.74;57.13
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:27:43;17.74;57.21
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:30:10;17.73;57.28
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:32:41;17.76;57.13
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:35:10;17.62;57.41
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:37:36;17.54;57.64
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:40:03;17.52;57.80
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:42:28;17.51;57.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:44:55;17.48;58.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:47:22;17.46;58.06
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:49:50;17.44;58.14
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:52:25;17.45;58.17
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:54:52;17.43;58.28
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:57:18;17.37;58.38
65884;HTU21D;52663;51.038;5.858;2022-07-17T01:59:44;17.28;58.48
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:02:11;17.25;58.55
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:04:38;17.24;58.52
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:07:07;17.24;58.42
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:09:34;17.17;58.54
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:12:00;17.13;58.65
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:14:26;17.10;58.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:16:53;17.06;58.86
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:19:19;17.07;58.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:21:45;17.09;58.85
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:24:10;17.09;58.83
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:26:37;17.08;59.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:29:02;17.03;59.43
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:31:28;17.01;59.54
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:33:54;16.98;59.70
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:36:20;16.90;59.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:38:46;16.87;59.96
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:41:11;16.86;59.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:43:37;16.82;59.94
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:46:04;16.77;60.09
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:48:30;16.71;60.19
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:50:56;16.66;60.32
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:53:22;16.66;60.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:55:47;16.63;60.52
65884;HTU21D;52663;51.038;5.858;2022-07-17T02:58:13;16.58;60.68
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:00:39;16.60;60.59
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:03:05;16.54;60.75
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:05:31;16.40;61.32
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:07:56;16.29;61.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:10:22;16.25;61.91
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:12:48;16.16;62.05
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:15:14;16.11;62.22
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:17:41;16.05;62.23
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:20:08;16.02;62.26
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:22:34;15.99;62.28
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:25:00;16.00;62.19
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:27:26;16.05;62.08
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:29:55;16.08;61.99
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:32:21;16.11;61.94
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:34:47;16.15;61.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:37:13;16.15;61.91
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:39:39;16.16;61.85
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:42:05;16.18;61.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:44:31;16.19;61.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:46:57;16.21;61.70
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:49:23;16.20;61.73
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:51:48;16.19;61.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:54:14;16.12;61.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:56:40;16.01;62.05
65884;HTU21D;52663;51.038;5.858;2022-07-17T03:59:06;15.91;62.30
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:01:32;15.84;62.40
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:03:57;15.80;62.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:06:23;15.76;62.84
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:08:49;15.76;62.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:11:15;15.74;63.13
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:13:41;15.82;63.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:16:06;15.87;62.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:18:34;15.87;62.86
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:21:06;15.91;62.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:23:32;15.96;62.64
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:25:58;16.00;62.49
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:28:24;16.01;62.53
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:30:50;16.01;62.58
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:33:16;16.02;62.53
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:35:42;16.03;62.53
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:38:09;16.02;62.61
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:40:37;16.05;62.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:43:04;16.11;62.54
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:45:31;16.16;62.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:47:57;16.17;62.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:50:23;16.18;62.54
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:52:49;16.20;62.63
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:55:15;16.19;62.77
65884;HTU21D;52663;51.038;5.858;2022-07-17T04:57:42;16.22;62.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:00:09;16.29;62.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:02:36;16.34;62.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:05:03;16.36;63.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:07:28;16.41;63.12
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:09:54;16.44;63.29
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:12:20;16.54;63.56
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:14:46;16.59;63.69
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:17:12;16.66;63.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:19:38;16.77;63.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:22:04;16.87;63.51
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:24:30;16.93;63.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:26:57;17.04;63.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:29:23;17.08;63.48
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:31:49;17.15;63.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:34:15;17.32;63.22
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:36:41;17.41;62.98
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:39:06;17.50;62.86
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:41:34;17.62;62.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:43:59;17.67;62.48
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:46:25;17.78;62.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:48:51;17.87;61.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:51:17;18.00;61.09
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:53:43;18.10;60.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:56:08;18.22;60.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T05:58:34;18.37;59.96
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:01:00;18.43;59.83
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:03:25;18.54;59.08
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:05:51;18.62;58.69
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:08:17;18.68;58.52
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:10:42;18.74;58.03
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:13:08;18.81;57.77
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:15:34;18.91;57.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:18:03;19.00;57.19
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:20:30;19.13;57.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:22:56;19.24;56.74
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:25:24;19.37;56.32
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:27:50;19.50;55.61
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:30:16;19.59;55.10
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:32:42;19.68;54.62
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:35:09;19.77;54.22
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:37:36;19.88;53.59
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:40:03;19.99;52.80
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:42:29;20.09;52.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:44:54;20.16;52.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:47:20;20.21;52.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:49:46;20.32;52.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:52:12;20.40;51.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:54:38;20.47;51.70
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:57:04;20.54;51.37
65884;HTU21D;52663;51.038;5.858;2022-07-17T06:59:30;20.64;51.51
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:01:56;20.77;50.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:04:22;20.87;50.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:06:47;20.98;50.62
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:09:16;21.01;50.59
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:11:42;21.03;50.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:14:08;21.09;50.68
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:16:35;21.09;50.43
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:19:01;21.15;50.62
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:21:27;21.29;50.55
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:23:54;21.45;49.93
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:26:21;21.54;49.25
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:28:47;21.64;49.19
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:31:13;21.78;48.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:33:39;21.90;48.44
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:36:05;21.94;48.37
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:38:31;22.02;48.22
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:40:57;22.10;48.23
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:43:23;22.16;47.93
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:45:49;22.23;47.72
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:48:16;22.35;47.45
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:50:42;22.44;47.17
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:53:08;22.58;46.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:55:33;22.73;46.28
65884;HTU21D;52663;51.038;5.858;2022-07-17T07:58:08;22.80;46.18
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:00:35;23.05;45.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:03:01;23.25;44.58
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:05:27;23.32;44.26
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:07:53;23.43;44.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:10:19;23.59;43.85
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:12:45;23.81;43.31
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:15:12;23.79;43.18
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:17:38;23.79;43.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:20:05;23.80;43.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:22:31;23.91;43.25
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:24:56;24.10;43.15
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:27:22;24.27;43.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:29:48;24.30;42.74
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:32:14;24.40;41.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:34:39;24.56;41.91
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:37:05;24.71;41.21
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:39:31;24.92;40.46
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:41:57;25.09;39.69
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:44:25;25.16;38.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:46:53;25.30;38.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:49:21;25.53;37.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:51:48;25.72;37.27
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:54:14;25.78;36.96
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:56:40;25.89;36.73
65884;HTU21D;52663;51.038;5.858;2022-07-17T08:59:06;25.86;36.54
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:01:32;25.83;36.65
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:04:04;25.83;36.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:06:36;26.02;36.26
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:09:10;26.16;35.85
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:11:45;26.31;35.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:14:12;26.53;34.42
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:16:56;26.91;34.24
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:19:31;27.15;34.11
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:22:07;27.26;34.24
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:25:00;27.32;33.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:27:33;27.45;34.12
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:32:35;27.94;32.73
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:35:08;28.17;31.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:37:39;28.21;31.87
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:40:13;28.11;31.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:42:59;27.93;32.15
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:45:32;27.83;32.51
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:48:09;28.04;32.70
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:50:37;28.39;31.48
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:53:05;28.65;30.64
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:55:40;28.67;30.30
65884;HTU21D;52663;51.038;5.858;2022-07-17T09:58:08;28.53;30.66
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:00:47;28.67;30.23
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:03:18;28.74;30.01
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:05:48;28.86;30.12
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:08:17;28.90;30.25
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:10:45;29.17;29.75
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:13:13;29.41;29.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:15:42;29.50;29.21
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:18:08;29.67;28.92
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:20:34;29.98;28.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:23:14;30.18;28.26
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:25:40;30.16;27.40
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:28:06;30.07;27.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:30:33;30.19;27.74
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:33:01;30.48;27.19
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:35:49;30.84;26.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:38:15;30.97;24.99
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:40:41;30.92;24.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:43:09;31.14;24.95
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:45:37;31.26;25.23
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:48:16;31.46;25.46
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:50:50;31.87;24.56
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:53:24;31.93;24.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:55:55;32.14;24.46
65884;HTU21D;52663;51.038;5.858;2022-07-17T10:58:29;31.99;23.72
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:03:23;32.69;22.84
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:05:49;32.93;22.09
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:08:16;33.13;21.43
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:10:42;33.59;20.88
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:13:15;33.72;20.66
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:15:47;34.03;19.86
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:18:15;34.24;19.38
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:20:58;34.46;18.94
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:23:28;34.59;18.78
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:26:01;34.80;18.30
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:28:36;35.00;17.41
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:31:26;35.16;16.93
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:34:02;35.09;16.99
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:36:34;35.10;16.98
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:39:08;35.30;17.40
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:41:42;35.28;17.74
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:44:11;34.89;18.40
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:46:40;34.97;18.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:49:07;35.01;18.21
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:51:39;34.74;18.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:54:11;34.82;18.70
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:56:42;35.24;18.41
65884;HTU21D;52663;51.038;5.858;2022-07-17T11:59:09;35.45;17.90
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:01:44;35.58;17.38
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:04:13;35.97;16.35
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:06:39;36.31;15.83
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:09:06;36.76;15.71
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:11:32;37.17;15.04
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:14:05;37.42;14.31
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:16:36;37.67;13.83
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:19:17;37.85;13.42
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:21:58;37.96;13.11
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:24:27;37.86;13.47
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:27:01;37.82;13.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:29:28;37.70;13.36
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:34:29;37.75;13.67
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:36:55;37.51;13.41
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:39:21;36.81;14.06
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:41:47;36.61;14.48
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:44:12;36.15;14.71
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:46:38;36.19;14.37
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:49:04;36.11;14.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:51:30;35.56;14.61
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:53:57;35.08;14.85
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:56:24;34.69;14.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T12:58:49;34.42;15.07
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:01:16;34.20;15.40
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:03:42;33.91;16.97
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:06:09;33.61;17.66
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:08:35;33.47;17.78
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:11:04;33.35;17.81
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:13:30;33.22;17.96
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:15:57;33.23;18.00
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:18:23;33.23;17.62
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:20:49;33.11;16.51
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:23:15;32.97;16.61
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:25:42;32.83;16.25
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:28:11;32.61;16.89
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:30:37;32.39;18.83
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:33:03;32.29;19.37
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:35:48;32.40;19.34
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:38:14;32.17;19.78
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:40:40;31.97;20.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:43:07;31.95;21.09
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:45:33;32.02;20.99
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:48:00;31.99;20.60
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:50:27;31.95;20.81
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:52:53;31.99;20.76
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:55:19;32.04;19.69
65884;HTU21D;52663;51.038;5.858;2022-07-17T13:57:45;31.70;19.36
65884;HTU21D;52663;51.038;5.858;2022-07-17T14:00:11;31.44;20.45
65884;HTU21D;52663;51.038;5.858;2022-07-17T14:02:38;31.39;21.20
65884;HTU21D;52663;51.038;5.858;2022-07-17T14:05:06;31.33;21.34
