sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21821;BME280;11073;48.586;12.066;2022-07-17T00:01:52;97234.91;;;19.79;42.59
21821;BME280;11073;48.586;12.066;2022-07-17T00:04:21;97225.03;;;19.73;42.55
21821;BME280;11073;48.586;12.066;2022-07-17T00:06:50;97240.16;;;19.65;42.62
21821;BME280;11073;48.586;12.066;2022-07-17T00:09:18;97234.13;;;19.58;42.88
21821;BME280;11073;48.586;12.066;2022-07-17T00:11:47;97232.75;;;19.55;42.98
21821;BME280;11073;48.586;12.066;2022-07-17T00:14:16;97237.97;;;19.57;42.95
21821;BME280;11073;48.586;12.066;2022-07-17T00:16:45;97233.56;;;19.56;43.17
21821;BME280;11073;48.586;12.066;2022-07-17T00:19:15;97234.38;;;19.51;43.04
21821;BME280;11073;48.586;12.066;2022-07-17T00:21:44;97232.19;;;19.43;43.14
21821;BME280;11073;48.586;12.066;2022-07-17T00:24:13;97236.03;;;19.32;43.45
21821;BME280;11073;48.586;12.066;2022-07-17T00:26:47;97227.53;;;19.23;43.40
21821;BME280;11073;48.586;12.066;2022-07-17T00:29:17;97235.75;;;19.23;43.64
21821;BME280;11073;48.586;12.066;2022-07-17T00:31:46;97237.97;;;19.21;43.66
21821;BME280;11073;48.586;12.066;2022-07-17T00:34:16;97247.03;;;19.27;43.62
21821;BME280;11073;48.586;12.066;2022-07-17T00:36:48;97243.44;;;19.26;43.61
21821;BME280;11073;48.586;12.066;2022-07-17T00:39:17;97242.63;;;19.26;43.62
21821;BME280;11073;48.586;12.066;2022-07-17T00:41:46;97236.31;;;19.15;43.70
21821;BME280;11073;48.586;12.066;2022-07-17T00:44:15;97246.75;;;19.08;43.88
21821;BME280;11073;48.586;12.066;2022-07-17T00:46:44;97240.16;;;19.09;43.91
21821;BME280;11073;48.586;12.066;2022-07-17T00:49:13;97243.19;;;19.13;43.98
21821;BME280;11073;48.586;12.066;2022-07-17T00:51:44;97243.44;;;19.16;43.91
21821;BME280;11073;48.586;12.066;2022-07-17T00:54:13;97240.16;;;19.09;43.97
21821;BME280;11073;48.586;12.066;2022-07-17T00:56:46;97241.78;;;19.10;44.00
21821;BME280;11073;48.586;12.066;2022-07-17T00:59:15;97241.25;;;19.08;43.94
21821;BME280;11073;48.586;12.066;2022-07-17T01:01:43;97239.34;;;18.98;44.02
21821;BME280;11073;48.586;12.066;2022-07-17T01:04:13;97241.22;;;18.88;44.07
21821;BME280;11073;48.586;12.066;2022-07-17T01:06:44;97240.94;;;18.79;44.32
21821;BME280;11073;48.586;12.066;2022-07-17T01:09:12;97237.66;;;18.82;44.42
21821;BME280;11073;48.586;12.066;2022-07-17T01:11:41;97243.44;;;18.86;44.41
21821;BME280;11073;48.586;12.066;2022-07-17T01:14:10;97240.41;;;18.87;44.44
21821;BME280;11073;48.586;12.066;2022-07-17T01:16:39;97241.50;;;18.81;44.45
21821;BME280;11073;48.586;12.066;2022-07-17T01:19:10;97241.22;;;18.78;44.41
21821;BME280;11073;48.586;12.066;2022-07-17T01:21:41;97247.81;;;18.77;44.64
21821;BME280;11073;48.586;12.066;2022-07-17T01:24:12;97248.59;;;18.72;44.49
21821;BME280;11073;48.586;12.066;2022-07-17T01:26:42;97243.88;;;18.57;44.58
21821;BME280;11073;48.586;12.066;2022-07-17T01:29:12;97248.00;;;18.55;44.79
21821;BME280;11073;48.586;12.066;2022-07-17T01:31:42;97256.47;;;18.48;44.83
21821;BME280;11073;48.586;12.066;2022-07-17T01:34:12;97255.09;;;18.51;44.93
21821;BME280;11073;48.586;12.066;2022-07-17T01:36:42;97248.25;;;18.48;44.77
21821;BME280;11073;48.586;12.066;2022-07-17T01:39:11;97243.88;;;18.47;44.89
21821;BME280;11073;48.586;12.066;2022-07-17T01:41:40;97245.75;;;18.46;44.97
21821;BME280;11073;48.586;12.066;2022-07-17T01:44:09;97246.84;;;18.40;45.13
21821;BME280;11073;48.586;12.066;2022-07-17T01:46:38;97244.88;;;18.31;45.04
21821;BME280;11073;48.586;12.066;2022-07-17T01:49:06;97238.53;;;18.15;45.43
21821;BME280;11073;48.586;12.066;2022-07-17T01:51:35;97246.22;;;18.18;45.57
21821;BME280;11073;48.586;12.066;2022-07-17T01:54:06;97248.16;;;18.23;45.77
21821;BME280;11073;48.586;12.066;2022-07-17T01:56:35;97247.06;;;18.24;45.47
21821;BME280;11073;48.586;12.066;2022-07-17T01:59:03;97246.50;;;18.22;45.63
21821;BME280;11073;48.586;12.066;2022-07-17T02:01:37;97253.88;;;18.11;45.57
21821;BME280;11073;48.586;12.066;2022-07-17T02:04:06;97246.41;;;18.01;45.66
21821;BME280;11073;48.586;12.066;2022-07-17T02:06:35;97248.63;;;18.04;45.64
21821;BME280;11073;48.586;12.066;2022-07-17T02:09:05;97254.63;;;18.01;45.68
21821;BME280;11073;48.586;12.066;2022-07-17T02:11:34;97253.53;;;17.97;45.82
21821;BME280;11073;48.586;12.066;2022-07-17T02:14:02;97256.50;;;17.96;45.96
21821;BME280;11073;48.586;12.066;2022-07-17T02:16:31;97241.16;;;17.89;45.86
21821;BME280;11073;48.586;12.066;2022-07-17T02:19:00;97245.00;;;17.94;45.81
21821;BME280;11073;48.586;12.066;2022-07-17T02:21:29;97249.94;;;17.91;46.03
21821;BME280;11073;48.586;12.066;2022-07-17T02:23:57;97255.41;;;17.91;46.04
21821;BME280;11073;48.586;12.066;2022-07-17T02:26:27;97254.03;;;17.89;45.96
21821;BME280;11073;48.586;12.066;2022-07-17T02:28:56;97250.72;;;17.82;46.05
21821;BME280;11073;48.586;12.066;2022-07-17T02:31:25;97261.06;;;17.80;46.06
21821;BME280;11073;48.586;12.066;2022-07-17T02:33:54;97251.75;;;17.76;46.14
21821;BME280;11073;48.586;12.066;2022-07-17T02:36:23;97251.97;;;17.69;46.29
21821;BME280;11073;48.586;12.066;2022-07-17T02:38:53;97254.13;;;17.67;46.10
21821;BME280;11073;48.586;12.066;2022-07-17T02:41:21;97257.94;;;17.61;46.39
21821;BME280;11073;48.586;12.066;2022-07-17T02:43:51;97254.06;;;17.57;46.31
21821;BME280;11073;48.586;12.066;2022-07-17T02:46:20;97262.00;;;17.58;46.49
21821;BME280;11073;48.586;12.066;2022-07-17T02:48:49;97260.91;;;17.54;46.62
21821;BME280;11073;48.586;12.066;2022-07-17T02:51:18;97251.81;;;17.49;46.56
21821;BME280;11073;48.586;12.066;2022-07-17T02:53:47;97241.09;;;17.42;46.61
21821;BME280;11073;48.586;12.066;2022-07-17T02:56:16;97255.66;;;17.48;46.63
21821;BME280;11073;48.586;12.066;2022-07-17T02:58:44;97251.50;;;17.45;46.76
21821;BME280;11073;48.586;12.066;2022-07-17T03:01:14;97239.69;;;17.34;46.98
21821;BME280;11073;48.586;12.066;2022-07-17T03:03:42;97254.22;;;17.40;46.87
21821;BME280;11073;48.586;12.066;2022-07-17T03:06:11;97251.78;;;17.44;46.78
21821;BME280;11073;48.586;12.066;2022-07-17T03:08:40;97248.16;;;17.38;46.97
21821;BME280;11073;48.586;12.066;2022-07-17T03:11:08;97256.66;;;17.36;47.01
21821;BME280;11073;48.586;12.066;2022-07-17T03:13:37;97247.88;;;17.34;47.03
21821;BME280;11073;48.586;12.066;2022-07-17T03:16:05;97256.09;;;17.34;47.20
21821;BME280;11073;48.586;12.066;2022-07-17T03:18:36;97242.69;;;17.33;47.18
21821;BME280;11073;48.586;12.066;2022-07-17T03:21:05;97250.31;;;17.31;47.21
21821;BME280;11073;48.586;12.066;2022-07-17T03:23:33;97247.22;;;17.17;47.04
21821;BME280;11073;48.586;12.066;2022-07-17T03:26:02;97251.19;;;17.04;47.20
21821;BME280;11073;48.586;12.066;2022-07-17T03:28:31;97244.09;;;17.03;47.55
21821;BME280;11073;48.586;12.066;2022-07-17T03:30:59;97254.22;;;17.08;47.37
21821;BME280;11073;48.586;12.066;2022-07-17T03:33:28;97251.25;;;17.09;47.38
21821;BME280;11073;48.586;12.066;2022-07-17T03:35:58;97242.16;;;17.04;47.31
21821;BME280;11073;48.586;12.066;2022-07-17T03:38:27;97229.22;;;16.94;47.46
21821;BME280;11073;48.586;12.066;2022-07-17T03:40:55;97250.66;;;17.07;47.57
21821;BME280;11073;48.586;12.066;2022-07-17T03:43:24;97249.56;;;17.03;47.73
21821;BME280;11073;48.586;12.066;2022-07-17T03:45:53;97258.38;;;17.11;47.55
21821;BME280;11073;48.586;12.066;2022-07-17T03:48:22;97243.25;;;17.03;47.43
21821;BME280;11073;48.586;12.066;2022-07-17T03:50:51;97255.50;;;16.95;47.65
21821;BME280;11073;48.586;12.066;2022-07-17T03:53:20;97255.38;;;16.85;47.88
21821;BME280;11073;48.586;12.066;2022-07-17T03:55:49;97252.56;;;16.75;47.74
21821;BME280;11073;48.586;12.066;2022-07-17T03:58:18;97246.38;;;16.63;48.05
21821;BME280;11073;48.586;12.066;2022-07-17T04:00:47;97260.63;;;16.65;48.23
21821;BME280;11073;48.586;12.066;2022-07-17T04:03:16;97262.34;;;16.71;48.40
21821;BME280;11073;48.586;12.066;2022-07-17T04:05:45;97266.50;;;16.73;48.54
21821;BME280;11073;48.586;12.066;2022-07-17T04:08:14;97254.97;;;16.71;48.56
21821;BME280;11073;48.586;12.066;2022-07-17T04:10:44;97262.41;;;16.76;48.33
21821;BME280;11073;48.586;12.066;2022-07-17T04:13:13;97253.06;;;16.72;48.22
21821;BME280;11073;48.586;12.066;2022-07-17T04:15:42;97262.47;;;16.81;48.25
21821;BME280;11073;48.586;12.066;2022-07-17T04:18:25;97258.94;;;16.86;48.49
21821;BME280;11073;48.586;12.066;2022-07-17T04:20:57;97262.47;;;16.81;48.24
21821;BME280;11073;48.586;12.066;2022-07-17T04:23:26;97243.09;;;16.61;48.34
21821;BME280;11073;48.586;12.066;2022-07-17T04:25:56;97267.72;;;16.66;48.52
21821;BME280;11073;48.586;12.066;2022-07-17T04:28:26;97265.22;;;16.59;48.59
21821;BME280;11073;48.586;12.066;2022-07-17T04:30:54;97264.97;;;16.61;48.85
21821;BME280;11073;48.586;12.066;2022-07-17T04:33:23;97261.66;;;16.59;48.98
21821;BME280;11073;48.586;12.066;2022-07-17T04:35:51;97263.88;;;16.62;48.90
21821;BME280;11073;48.586;12.066;2022-07-17T04:38:20;97259.03;;;16.69;49.07
21821;BME280;11073;48.586;12.066;2022-07-17T04:40:49;97264.00;;;16.72;48.82
21821;BME280;11073;48.586;12.066;2022-07-17T04:43:20;97265.66;;;16.73;48.92
21821;BME280;11073;48.586;12.066;2022-07-17T04:45:48;97262.78;;;16.85;48.78
21821;BME280;11073;48.586;12.066;2022-07-17T04:48:17;97249.41;;;16.88;48.79
21821;BME280;11073;48.586;12.066;2022-07-17T04:50:46;97265.09;;;16.98;48.73
21821;BME280;11073;48.586;12.066;2022-07-17T04:53:15;97268.44;;;17.05;48.38
21821;BME280;11073;48.586;12.066;2022-07-17T04:55:50;97267.97;;;17.13;48.31
21821;BME280;11073;48.586;12.066;2022-07-17T04:58:20;97259.47;;;17.15;48.31
21821;BME280;11073;48.586;12.066;2022-07-17T05:00:50;97273.25;;;17.25;48.37
21821;BME280;11073;48.586;12.066;2022-07-17T05:03:19;97266.44;;;17.27;48.21
21821;BME280;11073;48.586;12.066;2022-07-17T05:05:48;97279.06;;;17.33;48.35
21821;BME280;11073;48.586;12.066;2022-07-17T05:08:17;97273.66;;;17.39;48.20
21821;BME280;11073;48.586;12.066;2022-07-17T05:10:45;97273.38;;;17.40;48.28
21821;BME280;11073;48.586;12.066;2022-07-17T05:13:15;97282.69;;;17.44;48.25
21821;BME280;11073;48.586;12.066;2022-07-17T05:15:45;97280.84;;;17.50;48.34
21821;BME280;11073;48.586;12.066;2022-07-17T05:18:13;97280.88;;;17.55;48.14
21821;BME280;11073;48.586;12.066;2022-07-17T05:20:42;97282.00;;;17.59;48.28
21821;BME280;11073;48.586;12.066;2022-07-17T05:23:10;97277.38;;;17.64;48.34
21821;BME280;11073;48.586;12.066;2022-07-17T05:25:39;97278.53;;;17.69;48.12
21821;BME280;11073;48.586;12.066;2022-07-17T05:28:08;97268.16;;;17.71;48.14
21821;BME280;11073;48.586;12.066;2022-07-17T05:30:36;97267.38;;;17.80;47.99
21821;BME280;11073;48.586;12.066;2022-07-17T05:33:06;97272.63;;;17.87;48.04
21821;BME280;11073;48.586;12.066;2022-07-17T05:35:36;97274.59;;;17.91;48.23
21821;BME280;11073;48.586;12.066;2022-07-17T05:38:04;97279.25;;;17.96;48.01
21821;BME280;11073;48.586;12.066;2022-07-17T05:40:33;97267.78;;;17.99;47.96
21821;BME280;11073;48.586;12.066;2022-07-17T05:43:01;97286.44;;;18.07;47.87
21821;BME280;11073;48.586;12.066;2022-07-17T05:45:30;97275.50;;;18.12;47.71
21821;BME280;11073;48.586;12.066;2022-07-17T05:47:58;97272.50;;;18.14;47.84
21821;BME280;11073;48.586;12.066;2022-07-17T05:50:29;97272.25;;;18.21;47.93
21821;BME280;11073;48.586;12.066;2022-07-17T05:52:58;97272.81;;;18.23;48.16
21821;BME280;11073;48.586;12.066;2022-07-17T05:55:27;97275.59;;;18.28;48.29
21821;BME280;11073;48.586;12.066;2022-07-17T05:57:55;97277.50;;;18.32;48.39
21821;BME280;11073;48.586;12.066;2022-07-17T06:00:24;97270.94;;;18.28;48.46
21821;BME280;11073;48.586;12.066;2022-07-17T06:02:52;97281.38;;;18.36;48.58
21821;BME280;11073;48.586;12.066;2022-07-17T06:05:21;97293.19;;;18.42;48.64
21821;BME280;11073;48.586;12.066;2022-07-17T06:07:51;97298.94;;;18.45;48.89
21821;BME280;11073;48.586;12.066;2022-07-17T06:10:20;97300.34;;;18.53;48.97
21821;BME280;11073;48.586;12.066;2022-07-17T06:12:49;97303.13;;;18.63;48.92
21821;BME280;11073;48.586;12.066;2022-07-17T06:15:20;97307.31;;;18.71;48.79
21821;BME280;11073;48.586;12.066;2022-07-17T06:17:49;97309.22;;;18.76;48.81
21821;BME280;11073;48.586;12.066;2022-07-17T06:20:18;97319.09;;;18.71;48.78
21821;BME280;11073;48.586;12.066;2022-07-17T06:22:48;97313.06;;;18.74;48.46
21821;BME280;11073;48.586;12.066;2022-07-17T06:25:18;97311.19;;;18.85;48.29
21821;BME280;11073;48.586;12.066;2022-07-17T06:27:46;97314.22;;;18.94;48.10
21821;BME280;11073;48.586;12.066;2022-07-17T06:30:15;97313.69;;;19.02;47.89
21821;BME280;11073;48.586;12.066;2022-07-17T06:32:44;97317.28;;;19.13;47.74
21821;BME280;11073;48.586;12.066;2022-07-17T06:35:13;97309.84;;;19.18;47.50
21821;BME280;11073;48.586;12.066;2022-07-17T06:37:42;97304.38;;;19.23;47.38
21821;BME280;11073;48.586;12.066;2022-07-17T06:40:11;97309.31;;;19.32;47.34
21821;BME280;11073;48.586;12.066;2022-07-17T06:42:41;97292.84;;;19.26;47.18
21821;BME280;11073;48.586;12.066;2022-07-17T06:45:10;97310.41;;;19.41;46.96
21821;BME280;11073;48.586;12.066;2022-07-17T06:47:39;97303.84;;;19.47;46.78
21821;BME280;11073;48.586;12.066;2022-07-17T06:50:08;97309.88;;;19.54;46.89
21821;BME280;11073;48.586;12.066;2022-07-17T06:52:37;97301.38;;;19.55;46.38
21821;BME280;11073;48.586;12.066;2022-07-17T06:55:13;97309.06;;;19.69;46.51
21821;BME280;11073;48.586;12.066;2022-07-17T06:57:44;97320.34;;;19.77;46.25
21821;BME280;11073;48.586;12.066;2022-07-17T07:00:13;97319.22;;;19.83;46.15
21821;BME280;11073;48.586;12.066;2022-07-17T07:02:43;97297.28;;;19.73;46.04
21821;BME280;11073;48.586;12.066;2022-07-17T07:05:12;97325.81;;;19.93;46.03
21821;BME280;11073;48.586;12.066;2022-07-17T07:07:41;97262.09;;;19.55;45.72
21821;BME280;11073;48.586;12.066;2022-07-17T07:10:10;97315.94;;;19.87;45.91
21821;BME280;11073;48.586;12.066;2022-07-17T07:12:39;97325.25;;;20.01;45.80
21821;BME280;11073;48.586;12.066;2022-07-17T07:15:10;97311.78;;;20.09;45.91
21821;BME280;11073;48.586;12.066;2022-07-17T07:17:40;97315.31;;;20.20;45.73
21821;BME280;11073;48.586;12.066;2022-07-17T07:20:09;97323.81;;;20.29;45.53
21821;BME280;11073;48.586;12.066;2022-07-17T07:22:38;97322.69;;;20.35;45.47
21821;BME280;11073;48.586;12.066;2022-07-17T07:25:08;97315.81;;;20.43;45.46
21821;BME280;11073;48.586;12.066;2022-07-17T07:27:36;97319.66;;;20.52;45.26
21821;BME280;11073;48.586;12.066;2022-07-17T07:30:06;97325.91;;;20.62;45.14
21821;BME280;11073;48.586;12.066;2022-07-17T07:32:39;97302.78;;;20.63;45.36
21821;BME280;11073;48.586;12.066;2022-07-17T07:35:09;97327.75;;;20.82;44.90
21821;BME280;11073;48.586;12.066;2022-07-17T07:37:38;97325.53;;;20.84;44.86
21821;BME280;11073;48.586;12.066;2022-07-17T07:40:08;97323.84;;;20.93;44.98
21821;BME280;11073;48.586;12.066;2022-07-17T07:42:37;97319.94;;;21.00;44.66
21821;BME280;11073;48.586;12.066;2022-07-17T07:45:07;97327.06;;;21.06;44.49
21821;BME280;11073;48.586;12.066;2022-07-17T07:47:45;97336.41;;;21.10;44.29
21821;BME280;11073;48.586;12.066;2022-07-17T07:50:14;97329.72;;;21.21;44.57
21821;BME280;11073;48.586;12.066;2022-07-17T07:52:43;97337.69;;;21.33;44.41
21821;BME280;11073;48.586;12.066;2022-07-17T07:55:14;97334.06;;;21.37;43.99
21821;BME280;11073;48.586;12.066;2022-07-17T07:57:47;97330.44;;;21.42;44.10
21821;BME280;11073;48.586;12.066;2022-07-17T08:00:17;97338.06;;;21.55;44.00
21821;BME280;11073;48.586;12.066;2022-07-17T08:02:47;97337.97;;;21.65;43.81
21821;BME280;11073;48.586;12.066;2022-07-17T08:05:15;97347.00;;;21.71;43.29
21821;BME280;11073;48.586;12.066;2022-07-17T08:07:44;97343.59;;;21.84;43.39
21821;BME280;11073;48.586;12.066;2022-07-17T08:10:13;97348.47;;;21.92;43.07
21821;BME280;11073;48.586;12.066;2022-07-17T08:12:42;97348.97;;;21.99;43.05
21821;BME280;11073;48.586;12.066;2022-07-17T08:15:14;97346.69;;;22.07;43.21
21821;BME280;11073;48.586;12.066;2022-07-17T08:17:43;97348.03;;;22.14;42.97
21821;BME280;11073;48.586;12.066;2022-07-17T08:20:14;97344.50;;;22.09;42.52
21821;BME280;11073;48.586;12.066;2022-07-17T08:22:44;97351.53;;;22.25;42.19
21821;BME280;11073;48.586;12.066;2022-07-17T08:25:33;97351.41;;;22.35;41.79
21821;BME280;11073;48.586;12.066;2022-07-17T08:28:04;97351.56;;;22.44;41.59
21821;BME280;11073;48.586;12.066;2022-07-17T08:30:33;97357.53;;;22.56;41.78
21821;BME280;11073;48.586;12.066;2022-07-17T08:33:04;97349.09;;;22.66;41.64
21821;BME280;11073;48.586;12.066;2022-07-17T08:35:36;97354.28;;;22.73;40.95
21821;BME280;11073;48.586;12.066;2022-07-17T08:38:05;97356.09;;;22.82;40.58
21821;BME280;11073;48.586;12.066;2022-07-17T08:40:36;97339.53;;;22.82;40.28
21821;BME280;11073;48.586;12.066;2022-07-17T08:43:07;97356.69;;;23.03;39.66
21821;BME280;11073;48.586;12.066;2022-07-17T08:45:37;97352.66;;;23.15;39.46
21821;BME280;11073;48.586;12.066;2022-07-17T08:48:16;97355.34;;;23.20;38.89
21821;BME280;11073;48.586;12.066;2022-07-17T08:50:47;97356.78;;;23.36;38.56
21821;BME280;11073;48.586;12.066;2022-07-17T08:53:16;97357.72;;;23.45;37.65
21821;BME280;11073;48.586;12.066;2022-07-17T08:55:44;97355.03;;;23.59;37.30
21821;BME280;11073;48.586;12.066;2022-07-17T08:58:16;97344.16;;;23.67;36.57
21821;BME280;11073;48.586;12.066;2022-07-17T09:00:45;97348.28;;;23.70;36.75
21821;BME280;11073;48.586;12.066;2022-07-17T09:03:15;97352.19;;;23.83;36.68
21821;BME280;11073;48.586;12.066;2022-07-17T09:05:46;97352.03;;;23.93;36.73
21821;BME280;11073;48.586;12.066;2022-07-17T09:08:19;97342.28;;;23.96;36.78
21821;BME280;11073;48.586;12.066;2022-07-17T09:10:50;97328.91;;;24.03;36.49
21821;BME280;11073;48.586;12.066;2022-07-17T09:13:22;97344.81;;;24.25;36.40
21821;BME280;11073;48.586;12.066;2022-07-17T09:15:53;97340.97;;;24.39;36.04
21821;BME280;11073;48.586;12.066;2022-07-17T09:18:22;97339.97;;;24.49;36.04
21821;BME280;11073;48.586;12.066;2022-07-17T09:20:54;97345.41;;;24.68;35.98
21821;BME280;11073;48.586;12.066;2022-07-17T09:23:24;97342.94;;;24.94;35.44
21821;BME280;11073;48.586;12.066;2022-07-17T09:25:54;97343.13;;;25.11;35.11
21821;BME280;11073;48.586;12.066;2022-07-17T09:28:23;97352.72;;;25.27;34.66
21821;BME280;11073;48.586;12.066;2022-07-17T09:30:54;97338.03;;;25.41;34.08
21821;BME280;11073;48.586;12.066;2022-07-17T09:33:27;97351.53;;;25.56;34.00
21821;BME280;11073;48.586;12.066;2022-07-17T09:36:07;97343.91;;;25.62;33.12
21821;BME280;11073;48.586;12.066;2022-07-17T09:38:39;97349.69;;;25.88;32.92
21821;BME280;11073;48.586;12.066;2022-07-17T09:41:10;97354.16;;;25.97;32.70
21821;BME280;11073;48.586;12.066;2022-07-17T09:43:44;97355.59;;;26.17;32.37
21821;BME280;11073;48.586;12.066;2022-07-17T09:46:18;97360.47;;;26.43;31.99
21821;BME280;11073;48.586;12.066;2022-07-17T09:48:49;97348.97;;;26.35;31.42
21821;BME280;11073;48.586;12.066;2022-07-17T09:51:22;97362.91;;;26.75;31.47
21821;BME280;11073;48.586;12.066;2022-07-17T09:53:53;97364.38;;;27.21;31.35
21821;BME280;11073;48.586;12.066;2022-07-17T09:56:23;97367.34;;;27.33;30.71
21821;BME280;11073;48.586;12.066;2022-07-17T09:58:55;97351.00;;;27.40;30.70
21821;BME280;11073;48.586;12.066;2022-07-17T10:01:25;97354.44;;;27.63;30.23
21821;BME280;11073;48.586;12.066;2022-07-17T10:03:54;97364.09;;;27.66;29.75
21821;BME280;11073;48.586;12.066;2022-07-17T10:06:25;97354.47;;;27.81;29.38
21821;BME280;11073;48.586;12.066;2022-07-17T10:08:55;97361.16;;;28.06;29.06
21821;BME280;11073;48.586;12.066;2022-07-17T10:11:27;97356.41;;;28.06;28.55
21821;BME280;11073;48.586;12.066;2022-07-17T10:14:01;97351.78;;;28.27;27.75
21821;BME280;11073;48.586;12.066;2022-07-17T10:16:32;97355.50;;;28.49;27.74
21821;BME280;11073;48.586;12.066;2022-07-17T10:19:02;97359.00;;;28.75;27.66
21821;BME280;11073;48.586;12.066;2022-07-17T10:21:32;97361.94;;;28.79;26.78
21821;BME280;11073;48.586;12.066;2022-07-17T10:24:08;97364.81;;;28.62;26.99
21821;BME280;11073;48.586;12.066;2022-07-17T10:26:39;97363.13;;;28.69;26.84
21821;BME280;11073;48.586;12.066;2022-07-17T10:29:30;97364.22;;;28.85;26.88
21821;BME280;11073;48.586;12.066;2022-07-17T10:32:01;97358.94;;;29.52;26.26
21821;BME280;11073;48.586;12.066;2022-07-17T10:34:41;97350.84;;;29.59;25.87
21821;BME280;11073;48.586;12.066;2022-07-17T10:37:17;97349.56;;;29.56;25.41
21821;BME280;11073;48.586;12.066;2022-07-17T10:39:57;97356.41;;;30.01;25.52
21821;BME280;11073;48.586;12.066;2022-07-17T10:42:54;97357.56;;;30.33;24.99
21821;BME280;11073;48.586;12.066;2022-07-17T10:45:28;97353.25;;;30.23;24.61
21821;BME280;11073;48.586;12.066;2022-07-17T10:48:04;97347.06;;;30.17;24.61
21821;BME280;11073;48.586;12.066;2022-07-17T10:50:36;97346.22;;;30.50;24.18
21821;BME280;11073;48.586;12.066;2022-07-17T10:53:12;97352.50;;;30.59;24.08
21821;BME280;11073;48.586;12.066;2022-07-17T10:55:51;97349.75;;;30.71;24.09
21821;BME280;11073;48.586;12.066;2022-07-17T10:58:23;97349.75;;;30.84;24.07
21821;BME280;11073;48.586;12.066;2022-07-17T11:01:03;97352.44;;;31.05;23.42
21821;BME280;11073;48.586;12.066;2022-07-17T11:03:36;97350.59;;;31.09;23.26
21821;BME280;11073;48.586;12.066;2022-07-17T11:06:07;97344.16;;;31.33;22.99
21821;BME280;11073;48.586;12.066;2022-07-17T11:08:42;97330.03;;;31.41;23.13
21821;BME280;11073;48.586;12.066;2022-07-17T11:11:10;97335.63;;;31.53;22.22
21821;BME280;11073;48.586;12.066;2022-07-17T11:13:48;97325.09;;;31.22;22.52
21821;BME280;11073;48.586;12.066;2022-07-17T11:16:27;97334.81;;;31.41;22.62
21821;BME280;11073;48.586;12.066;2022-07-17T11:18:56;97330.22;;;32.01;22.50
21821;BME280;11073;48.586;12.066;2022-07-17T11:21:26;97317.59;;;32.51;22.15
21821;BME280;11073;48.586;12.066;2022-07-17T11:23:57;97311.34;;;32.42;21.84
21821;BME280;11073;48.586;12.066;2022-07-17T11:26:25;97312.09;;;32.54;21.86
21821;BME280;11073;48.586;12.066;2022-07-17T11:28:55;97307.84;;;32.76;21.79
21821;BME280;11073;48.586;12.066;2022-07-17T11:31:29;97321.84;;;32.76;21.46
21821;BME280;11073;48.586;12.066;2022-07-17T11:33:59;97316.59;;;32.59;21.48
21821;BME280;11073;48.586;12.066;2022-07-17T11:36:31;97299.59;;;32.36;21.72
21821;BME280;11073;48.586;12.066;2022-07-17T11:39:03;97312.53;;;32.72;21.96
21821;BME280;11073;48.586;12.066;2022-07-17T11:41:34;97309.63;;;32.84;21.67
21821;BME280;11073;48.586;12.066;2022-07-17T11:44:04;97311.75;;;32.28;21.77
21821;BME280;11073;48.586;12.066;2022-07-17T11:46:34;97301.44;;;32.60;22.02
21821;BME280;11073;48.586;12.066;2022-07-17T11:49:04;97311.03;;;32.90;21.93
21821;BME280;11073;48.586;12.066;2022-07-17T11:51:34;97316.81;;;33.33;21.54
21821;BME280;11073;48.586;12.066;2022-07-17T11:54:06;97308.44;;;33.52;21.34
21821;BME280;11073;48.586;12.066;2022-07-17T11:56:35;97304.13;;;34.13;20.65
21821;BME280;11073;48.586;12.066;2022-07-17T11:59:05;97308.97;;;34.58;20.28
21821;BME280;11073;48.586;12.066;2022-07-17T12:01:38;97311.50;;;34.90;19.72
21821;BME280;11073;48.586;12.066;2022-07-17T12:04:07;97313.97;;;34.26;19.71
21821;BME280;11073;48.586;12.066;2022-07-17T12:06:45;97303.44;;;33.81;20.51
21821;BME280;11073;48.586;12.066;2022-07-17T12:09:25;97309.72;;;33.74;19.93
21821;BME280;11073;48.586;12.066;2022-07-17T12:11:54;97311.56;;;33.66;20.30
21821;BME280;11073;48.586;12.066;2022-07-17T12:14:23;97312.38;;;33.67;20.36
21821;BME280;11073;48.586;12.066;2022-07-17T12:16:52;97295.63;;;33.35;20.01
21821;BME280;11073;48.586;12.066;2022-07-17T12:19:29;97304.47;;;33.37;20.56
21821;BME280;11073;48.586;12.066;2022-07-17T12:22:00;97299.22;;;33.52;20.43
21821;BME280;11073;48.586;12.066;2022-07-17T12:24:33;97298.88;;;33.92;20.62
21821;BME280;11073;48.586;12.066;2022-07-17T12:27:06;97302.22;;;33.97;20.06
21821;BME280;11073;48.586;12.066;2022-07-17T12:29:35;97301.88;;;34.22;20.12
21821;BME280;11073;48.586;12.066;2022-07-17T12:32:06;97302.56;;;34.58;19.97
21821;BME280;11073;48.586;12.066;2022-07-17T12:34:38;97300.63;;;35.11;20.06
21821;BME280;11073;48.586;12.066;2022-07-17T12:37:13;97306.19;;;35.60;19.29
21821;BME280;11073;48.586;12.066;2022-07-17T12:39:44;97296.97;;;35.63;19.25
