sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-07-17T00:01:01;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:02:46;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:04:32;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:06:17;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:08:02;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:09:48;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.19;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:11:31;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:13:19;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.15;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:15:01;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.17;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:16:47;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:18:33;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.24;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:20:18;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T00:22:06;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T00:23:51;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:25:36;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:27:21;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:29:09;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.09;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:30:54;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:32:39;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.55;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:34:25;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;3.99;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:36:11;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T00:37:56;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.05;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T00:39:41;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.44;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T00:41:26;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.45;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T00:43:11;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.88;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:44:59;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.27;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T00:46:44;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.11;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:48:29;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.05;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:50:16;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T00:52:02;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T00:53:48;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.00;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T00:55:36;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.87;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:57:21;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T00:59:09;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:01:03;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:02:51;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.69;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:04:38;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:06:25;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.77;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:08:10;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.65;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:09:56;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:11:41;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:13:27;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.67;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:15:12;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:17:02;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T01:18:47;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:20:33;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.77;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:22:20;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:24:06;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.50;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:25:51;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.39;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:27:37;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.85;4.99;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:29:23;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.52;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:31:08;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T01:32:53;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.04;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T01:34:38;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.21;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:36:23;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:38:12;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:39:57;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T01:41:42;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.47;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T01:43:27;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.28;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T01:45:13;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T01:47:02;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T01:48:48;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;5.96;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T01:50:33;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:52:19;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.21;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:54:09;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T01:55:54;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.39;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:57:39;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.33;4.54;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T01:59:25;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.47;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:01:10;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.66;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:02:55;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.62;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:04:40;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.34;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:06:25;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.38;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:08:11;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.15;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:09:59;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:11:44;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:13:26;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.34;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:15:11;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.17;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:16:58;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:18:43;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:20:28;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:22:13;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T02:23:58;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.57;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T02:25:46;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.35;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T02:27:31;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T02:29:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.04;0.47
56513;SPS30;62152;52.078;8.414;2022-07-17T02:31:01;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.47
56513;SPS30;62152;52.078;8.414;2022-07-17T02:32:46;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.25;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T02:34:31;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:36:16;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.79;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T02:38:01;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.79;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:39:47;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:41:38;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.06;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:43:24;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:45:09;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.14;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:46:55;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T02:48:40;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.84;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:50:22;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.86;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:52:07;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T02:53:53;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:55:38;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:57:25;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.40;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T02:59:11;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T03:00:56;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.37;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:02:41;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.03;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:04:26;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.25;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T03:06:11;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.80;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T03:07:56;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.10;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T03:09:41;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:11:26;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.42;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:13:14;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:14:59;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.85;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:16:44;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;3.99;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:18:29;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.73;0.47
56513;SPS30;62152;52.078;8.414;2022-07-17T03:20:15;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.74;0.47
56513;SPS30;62152;52.078;8.414;2022-07-17T03:22:00;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.47
56513;SPS30;62152;52.078;8.414;2022-07-17T03:23:45;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T03:25:31;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.05;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T03:27:21;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.09;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:29:25;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.19;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:31:11;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T03:32:57;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.24;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T03:34:43;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:36:29;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T03:38:14;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.79;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T03:40:03;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.68;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T03:41:48;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.23;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T03:43:34;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.45;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T03:45:22;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.52;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:47:08;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:48:56;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.24;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T03:51:36;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.50;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T03:53:42;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T03:55:49;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T03:57:38;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T03:59:24;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.40;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T04:01:12;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.43;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T04:02:58;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.22;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T04:04:44;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.39;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T04:06:30;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.87;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T04:08:15;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.82;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T04:10:01;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.73;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T04:11:47;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.45;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T04:13:32;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:15:17;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.01;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:17:20;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.71;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:19:07;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.48;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:20:53;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.24;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:22:39;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:24:24;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:26:10;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:27:55;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:29:40;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.15;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:31:26;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:33:14;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:35:00;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:36:52;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.15;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:38:37;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.65;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:40:23;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.02;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T04:42:09;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:43:54;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.85;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:45:39;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.01;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:47:27;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T04:49:18;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:51:03;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.72;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T04:53:06;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.68;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:54:51;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.32;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:56:43;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.77;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T04:58:28;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.74;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:00:14;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;5.92;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:02:00;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.12;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:03:45;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.12;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T05:05:33;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:07:18;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.86;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T05:09:03;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.04;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:10:49;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.37;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T05:12:34;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.38;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T05:14:26;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T05:16:11;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.13;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T05:18:21;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.08;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:20:13;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:22:01;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.30;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:23:47;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.48;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:25:33;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.01;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:27:18;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;6.98;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:29:04;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T05:30:49;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T05:32:35;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.43;7.20;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T05:34:20;1.17;1.17;1.17;1.10;8.80;8.79;8.79;8.76;7.48;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T05:36:05;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;7.92;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T05:37:54;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.65;7.38;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T05:39:39;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.74;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T05:41:24;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.21;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T05:43:10;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.85;10.11;0.55
