sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:00:02;1;0;
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:10:02;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:20:02;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:30:02;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:40:02;0;0;
57623;PMS7003;43448;52.264;20.644;2022-07-17T00:50:02;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:00:03;2;0;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:10:02;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:20:03;6;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:30:02;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:40:02;0;0;
57623;PMS7003;43448;52.264;20.644;2022-07-17T01:50:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:00:03;2;0;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:10:02;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:20:02;2;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:30:02;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:40:02;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T02:50:03;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:00:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:10:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:20:02;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:30:02;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:40:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T03:50:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:00:04;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:10:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:20:03;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:30:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:40:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T04:50:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:00:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:10:03;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:20:03;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:30:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:40:03;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T05:50:03;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:00:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:10:03;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:20:03;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:30:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:40:03;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T06:50:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:00:03;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:10:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:20:03;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:30:03;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:40:03;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T07:50:03;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:00:03;10;9;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:10:03;13;10;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:20:03;29;17;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:30:03;19;13;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:40:03;17;14;
57623;PMS7003;43448;52.264;20.644;2022-07-17T08:50:03;17;12;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:00:03;12;11;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:10:03;11;10;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:20:12;13;9;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:30:04;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:40:08;8;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T09:50:04;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:00:04;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:10:03;8;6;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:20:03;9;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:30:04;7;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:40:04;8;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T10:50:03;7;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:00:03;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:10:03;5;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:20:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:30:04;6;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:40:04;7;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T11:50:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:00:05;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:10:10;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:20:04;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:30:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:40:04;4;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T12:50:04;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:00:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:10:04;4;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:20:04;17;15;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:30:04;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:40:04;21;21;
57623;PMS7003;43448;52.264;20.644;2022-07-17T13:50:04;32;31;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:00:04;23;23;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:10:04;13;13;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:20:04;11;10;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:30:04;8;8;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:40:04;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T14:50:04;9;8;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:00:04;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:10:04;7;6;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:20:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:30:04;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:40:04;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T15:50:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:00:06;8;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:10:04;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:20:04;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:30:04;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:40:04;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T16:50:09;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:00:04;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:10:05;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:20:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:30:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:40:05;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-17T17:50:04;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:00:05;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:10:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:20:04;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:30:04;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:40:04;8;6;
57623;PMS7003;43448;52.264;20.644;2022-07-17T18:50:05;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:00:05;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:10:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:20:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:30:04;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:40:04;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T19:50:04;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:00:05;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:10:04;3;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:20:05;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:30:04;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:40:05;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T20:50:05;4;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:00:05;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:10:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:20:05;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:30:05;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:40:05;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T21:50:05;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:00:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:10:05;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:20:05;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:30:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:40:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T22:50:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:00:06;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:10:05;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:20:05;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:30:05;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:40:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-17T23:50:05;5;4;
